tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47ab901d2d801521cfe11b26f6b438f22d7f254e93889e13f3c87c079c84601,-1,2,1,18.86097797,1642853384,Regular,733fd6a69841832d679547d2157dea0a394d885730c4303d7584f67d357aba81
733fd6a69841832d679547d2157dea0a394d885730c4303d7584f67d357aba81,1,3,1,18.86097797,1641396620,Vote,e47ab901d2d801521cfe11b26f6b438f22d7f254e93889e13f3c87c079c84601
0d7f616fe2912ddff27eee4b73adf604b2205dbb8c6b32ca7e492ddd92bc1952,-1,8,1,18.86097797,1640010949,Regular,09e678f9886f470d9cb9e0faabc2e08bba1dac3a9bca4c0c6034a7e391b17bdd
09e678f9886f470d9cb9e0faabc2e08bba1dac3a9bca4c0c6034a7e391b17bdd,1,3,1,18.86097797,1639964325,Vote,0d7f616fe2912ddff27eee4b73adf604b2205dbb8c6b32ca7e492ddd92bc1952
0844895330883151a00a54199864cb4f41431c7087804b07dfb3196d4dfd755f,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
0844895330883151a00a54199864cb4f41431c7087804b07dfb3196d4dfd755f,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
0a0bab396dbc25690ab19ff48d1b5909e54dcaee2ccc03e313680900cbfcc2c0,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
0a0bab396dbc25690ab19ff48d1b5909e54dcaee2ccc03e313680900cbfcc2c0,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
0b646c9e2465e9aa5d572ce4e4e777d6040cc94a438e544200fe5e4f9afc9ae6,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
0b646c9e2465e9aa5d572ce4e4e777d6040cc94a438e544200fe5e4f9afc9ae6,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
278fadd441e375e5de4be60ea8040d2f4afc34defacd36cdb62015c9a08dbaef,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
278fadd441e375e5de4be60ea8040d2f4afc34defacd36cdb62015c9a08dbaef,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
34a7294cc954085b420e692e4ad16f33717ce819bd2e881c2acc485799aaa288,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
34a7294cc954085b420e692e4ad16f33717ce819bd2e881c2acc485799aaa288,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
36aea65397871e22e9b999612c2ae20644a2250a1ca4b2aad396ebac92db9f61,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
36aea65397871e22e9b999612c2ae20644a2250a1ca4b2aad396ebac92db9f61,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
493aa19c8bc1138a1b5d07ce53b5f696c201f45312ef87be26c9de2d84dbb767,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
493aa19c8bc1138a1b5d07ce53b5f696c201f45312ef87be26c9de2d84dbb767,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
4a53781e2440e6ad61105a03c616e7e653e3287a0413fc69ffa9c42c0c45dc75,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
4a53781e2440e6ad61105a03c616e7e653e3287a0413fc69ffa9c42c0c45dc75,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
69659d8838140ac780a812a2ab5dcd89e6ec388d2ee0b5ac7da818489ef07da2,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
69659d8838140ac780a812a2ab5dcd89e6ec388d2ee0b5ac7da818489ef07da2,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
71e84ce45bdfdcba5bcf73d0daa7367497699c22c63c1fdcad9429f41fa6079e,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
71e84ce45bdfdcba5bcf73d0daa7367497699c22c63c1fdcad9429f41fa6079e,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
8f253b1d0d974470c4bb2c4a0b526658db9eafecb01aca5ec30cc3c9d97d78c3,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
8f253b1d0d974470c4bb2c4a0b526658db9eafecb01aca5ec30cc3c9d97d78c3,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
a4db0dd386db8b1db3c04babb4742d242c16711178c89a1b90a7584a19e7e99d,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
a4db0dd386db8b1db3c04babb4742d242c16711178c89a1b90a7584a19e7e99d,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
a7e529d3a698b6f43ad84c272ad13ef26b6f4c63b0df6faeea59cbc124f2c8bf,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
a7e529d3a698b6f43ad84c272ad13ef26b6f4c63b0df6faeea59cbc124f2c8bf,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
d05a00b800210fae4f9e4da6dfcf4cd3af1944a09a126927e9647390c3254a13,-1,1,1,18.28857849,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
d05a00b800210fae4f9e4da6dfcf4cd3af1944a09a126927e9647390c3254a13,-1,0,1,0.0426437,1639582900,Ticket,a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,22,1,0.0426437,1639582568,Regular,a4db0dd386db8b1db3c04babb4742d242c16711178c89a1b90a7584a19e7e99d
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,17,1,18.28857849,1639582568,Regular,34a7294cc954085b420e692e4ad16f33717ce819bd2e881c2acc485799aaa288
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,16,1,0.0426437,1639582568,Regular,34a7294cc954085b420e692e4ad16f33717ce819bd2e881c2acc485799aaa288
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,3,1,18.28857849,1639582568,Regular,0a0bab396dbc25690ab19ff48d1b5909e54dcaee2ccc03e313680900cbfcc2c0
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,2,1,0.0426437,1639582568,Regular,0a0bab396dbc25690ab19ff48d1b5909e54dcaee2ccc03e313680900cbfcc2c0
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,1,1,18.28857849,1639582568,Regular,278fadd441e375e5de4be60ea8040d2f4afc34defacd36cdb62015c9a08dbaef
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,0,1,0.0426437,1639582568,Regular,278fadd441e375e5de4be60ea8040d2f4afc34defacd36cdb62015c9a08dbaef
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,19,1,18.28857849,1639582568,Regular,69659d8838140ac780a812a2ab5dcd89e6ec388d2ee0b5ac7da818489ef07da2
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,18,1,0.0426437,1639582568,Regular,69659d8838140ac780a812a2ab5dcd89e6ec388d2ee0b5ac7da818489ef07da2
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,27,1,18.28857849,1639582568,Regular,4a53781e2440e6ad61105a03c616e7e653e3287a0413fc69ffa9c42c0c45dc75
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,26,1,0.0426437,1639582568,Regular,4a53781e2440e6ad61105a03c616e7e653e3287a0413fc69ffa9c42c0c45dc75
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,25,1,18.28857849,1639582568,Regular,71e84ce45bdfdcba5bcf73d0daa7367497699c22c63c1fdcad9429f41fa6079e
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,24,1,0.0426437,1639582568,Regular,71e84ce45bdfdcba5bcf73d0daa7367497699c22c63c1fdcad9429f41fa6079e
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,12,1,0.0426437,1639582568,Regular,8f253b1d0d974470c4bb2c4a0b526658db9eafecb01aca5ec30cc3c9d97d78c3
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,5,1,18.28857849,1639582568,Regular,a7e529d3a698b6f43ad84c272ad13ef26b6f4c63b0df6faeea59cbc124f2c8bf
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,13,1,18.28857849,1639582568,Regular,8f253b1d0d974470c4bb2c4a0b526658db9eafecb01aca5ec30cc3c9d97d78c3
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,6,1,0.0426437,1639582568,Regular,36aea65397871e22e9b999612c2ae20644a2250a1ca4b2aad396ebac92db9f61
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,7,1,18.28857849,1639582568,Regular,36aea65397871e22e9b999612c2ae20644a2250a1ca4b2aad396ebac92db9f61
a4425c4e10667badfba7c710796d38f6653854a1140243d4003fd88c2b224b3b,1,14,1,0.0426437,1639582568,Regular,493aa19c8bc1138a1b5d07ce53b5f696c201f45312ef87be26c9de2d84dbb767
