tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0378308f11186d70d1cb7b872c56b5719dc2e2a6f06157fe235c15cdce5bb28a,-1,0,1,0.12223877,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
0378308f11186d70d1cb7b872c56b5719dc2e2a6f06157fe235c15cdce5bb28a,-1,1,1,132.10296343,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
0cbb1419e90bb842865b6ba9a494917065e7644e749a2868edbfcc0d14652828,-1,1,1,132.10296343,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
0cbb1419e90bb842865b6ba9a494917065e7644e749a2868edbfcc0d14652828,-1,0,1,0.12223877,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
3f8337acc7958bb49e3c7090b4f9fbb4d0024635b22122c2272e3165d70e37ef,-1,1,1,132.10296343,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
3f8337acc7958bb49e3c7090b4f9fbb4d0024635b22122c2272e3165d70e37ef,-1,0,1,0.12223877,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
4c7e931502b57e3a84e5808628741890e8f79162c49ca94aa414b8de2015228f,-1,0,1,0.12223877,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
4c7e931502b57e3a84e5808628741890e8f79162c49ca94aa414b8de2015228f,-1,1,1,132.10296343,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
64693c252967bf739a502ac2db089977c7b4fec4d9f3cbe5d4ed0c8278da1d99,-1,1,1,132.10296343,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
64693c252967bf739a502ac2db089977c7b4fec4d9f3cbe5d4ed0c8278da1d99,-1,0,1,0.12223877,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
7ad4a2122547dd6a0bbd2cadc2e67c0b640cb9dd1cd18d0bb6a7a4610e00fff5,-1,1,1,132.10296343,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
7ad4a2122547dd6a0bbd2cadc2e67c0b640cb9dd1cd18d0bb6a7a4610e00fff5,-1,0,1,0.12223877,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
9bdbe412ab1d244fa2cee5ade3285f34186121a5b358f16213c3a64501a3097d,-1,1,1,132.10296343,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
9bdbe412ab1d244fa2cee5ade3285f34186121a5b358f16213c3a64501a3097d,-1,0,1,0.12223877,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
a86f8bd2f69c7fd9320bfdd47bbf4f0b0714d584a70fc088e794f49927db0b4f,-1,0,1,0.12223877,1556887807,Ticket,9876958af7e08ad7d4a43327d750701ef5c0d7374359838849ab4f696c1ae346
