tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ba13b25d70a340e37b9d4cd65673dec1da49e7d2907c1acd5d0f7d25772c03,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
12ba13b25d70a340e37b9d4cd65673dec1da49e7d2907c1acd5d0f7d25772c03,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
12c85a704fa47bce85f4df551bfeac466493ac20cd5cf46aceeafbbb513eaf9a,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
12c85a704fa47bce85f4df551bfeac466493ac20cd5cf46aceeafbbb513eaf9a,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
14c28e7ae15f2859e8b99a9d2c51b739bb802ec066ba892176c2c50cac049472,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
14c28e7ae15f2859e8b99a9d2c51b739bb802ec066ba892176c2c50cac049472,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
3459e311af3c934e48a3bf6495299da312c5c6df1d34b9870ddc73053f8cc7ed,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
3459e311af3c934e48a3bf6495299da312c5c6df1d34b9870ddc73053f8cc7ed,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
5be03db22a26151921e22ddbb69da2faeb6be6045ff87d2c33bf9c5b6636afaa,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
5be03db22a26151921e22ddbb69da2faeb6be6045ff87d2c33bf9c5b6636afaa,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
6d786b4c3531962bea9fbbab22c1b7c7987477a0c42715cae358210206817e1d,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
6d786b4c3531962bea9fbbab22c1b7c7987477a0c42715cae358210206817e1d,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
6fd6791c55e6682947921fb2ff62a79b0457ee7e0bd4153d00d99f6b94051cff,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
6fd6791c55e6682947921fb2ff62a79b0457ee7e0bd4153d00d99f6b94051cff,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
8165ef9896e6fe713e7a18da9e588d3a0f4320d280b8b2f7f850e3a079b20c5a,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
8165ef9896e6fe713e7a18da9e588d3a0f4320d280b8b2f7f850e3a079b20c5a,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
913a179d1dc2e50d27fc2b97839db417a28ed534d4883ba5e6bd963c87f42bc2,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
913a179d1dc2e50d27fc2b97839db417a28ed534d4883ba5e6bd963c87f42bc2,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
aa20f5632453be36b9e7d6ded37a0b578c1052d04d8c7a3a4734f6b6308d79f0,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
aa20f5632453be36b9e7d6ded37a0b578c1052d04d8c7a3a4734f6b6308d79f0,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
b51fe1b2b9bf3010d4c4351798b3ae58b20ddd1ee1d0150b60a45fde9c0038d3,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
b51fe1b2b9bf3010d4c4351798b3ae58b20ddd1ee1d0150b60a45fde9c0038d3,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
cea5a8dc2bf98940382c849723429fca7074a54df3206993288dfb0f1cc79427,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
cea5a8dc2bf98940382c849723429fca7074a54df3206993288dfb0f1cc79427,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
edc7cc8a70bfb0756657386345ce6990a6e1dd51b44e6e88823ecba665198383,-1,1,1,12.55737983,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
edc7cc8a70bfb0756657386345ce6990a6e1dd51b44e6e88823ecba665198383,-1,0,1,0.03511158,1653314209,Ticket,7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86
7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86,1,22,1,0.03511158,1653314003,Regular,913a179d1dc2e50d27fc2b97839db417a28ed534d4883ba5e6bd963c87f42bc2
7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86,1,23,1,12.55737983,1653314003,Regular,913a179d1dc2e50d27fc2b97839db417a28ed534d4883ba5e6bd963c87f42bc2
7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86,1,18,1,0.03511158,1653314003,Regular,aa20f5632453be36b9e7d6ded37a0b578c1052d04d8c7a3a4734f6b6308d79f0
7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86,1,9,1,12.55737983,1653314003,Regular,edc7cc8a70bfb0756657386345ce6990a6e1dd51b44e6e88823ecba665198383
7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86,1,8,1,0.03511158,1653314003,Regular,edc7cc8a70bfb0756657386345ce6990a6e1dd51b44e6e88823ecba665198383
7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86,1,17,1,12.55737983,1653314003,Regular,6fd6791c55e6682947921fb2ff62a79b0457ee7e0bd4153d00d99f6b94051cff
7f2ab134a9c83f44a3f086a6f5cd08565d9d6a9e3a8a390540345c8f94a6ed86,1,16,1,0.03511158,1653314003,Regular,6fd6791c55e6682947921fb2ff62a79b0457ee7e0bd4153d00d99f6b94051cff
