tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06363532d22cc051b8b43289d972c86d6ac56e6e03c598c0035e44b4b108feff,-1,1,1,26.75075775,1584380334,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
06363532d22cc051b8b43289d972c86d6ac56e6e03c598c0035e44b4b108feff,-1,0,1,0.08410394,1584380334,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
0c9f72edbe9a045ce5956b7464a14d8bc4ed9c2ce069636e40cc6f5676b18259,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
0c9f72edbe9a045ce5956b7464a14d8bc4ed9c2ce069636e40cc6f5676b18259,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
1798c74e7004df04bcc4219072db4f9c6737b65a6f7af3b0756cce129024f4c5,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
1798c74e7004df04bcc4219072db4f9c6737b65a6f7af3b0756cce129024f4c5,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
1f368934c3f6605f82bbe1059ef5f02725043422348e0b8dcde8159ccf089230,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
1f368934c3f6605f82bbe1059ef5f02725043422348e0b8dcde8159ccf089230,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
2220bc9fdec40cb2a9b59fabd5441be5e5afdce29036822b7ab105705f6332c5,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
2220bc9fdec40cb2a9b59fabd5441be5e5afdce29036822b7ab105705f6332c5,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
5817be113d469114ab4ccdfec6ebb9df0358df099890ee2a6d776f07e58563ae,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
5817be113d469114ab4ccdfec6ebb9df0358df099890ee2a6d776f07e58563ae,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
6015e49b9a7c32fa5f101e21c36d2b89ed67d9c75b2afa8f5492e774967b2fcc,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
6015e49b9a7c32fa5f101e21c36d2b89ed67d9c75b2afa8f5492e774967b2fcc,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
6d4e2330637d9687d69d5bedc942ce82b721bd36700011c2f1b019ceecd87472,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
6d4e2330637d9687d69d5bedc942ce82b721bd36700011c2f1b019ceecd87472,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
73c576adeba6a1ef378224b9b1edfb9652d87fb19a89501444906beb0d51d13a,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
73c576adeba6a1ef378224b9b1edfb9652d87fb19a89501444906beb0d51d13a,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
79beb00a8058cbab4e4915a1ba8be45fbdfa34fec46ae7a957929d624685a1ca,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
79beb00a8058cbab4e4915a1ba8be45fbdfa34fec46ae7a957929d624685a1ca,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
7c515446716a284592b3e89f41e5c044d4d792cdcb9f9d72c0524ef9bd7ea7e4,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
7c515446716a284592b3e89f41e5c044d4d792cdcb9f9d72c0524ef9bd7ea7e4,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9069ccb7518a7569a2ca9c9a9f2346494293fc3df96d43cce4df4fc9a66344e8,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9069ccb7518a7569a2ca9c9a9f2346494293fc3df96d43cce4df4fc9a66344e8,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
94ace8a6add611096f48ada292142da60fa686e4cf5ed885c7246dd76ee3131a,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
94ace8a6add611096f48ada292142da60fa686e4cf5ed885c7246dd76ee3131a,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9a991cfb3dffb8853b4ff86fda60221bb1315dfc55ff315ccb6a558564c28b03,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9a991cfb3dffb8853b4ff86fda60221bb1315dfc55ff315ccb6a558564c28b03,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9d144a30b8c46d3ad18a03d6c89c7cd1b819cac34a89b14d3123336afe2fdd06,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9d144a30b8c46d3ad18a03d6c89c7cd1b819cac34a89b14d3123336afe2fdd06,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9e53f1da4eda6b2bc74d7eac7f33a97997887c17f589aa9dafe1c49700b7ee2d,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9e53f1da4eda6b2bc74d7eac7f33a97997887c17f589aa9dafe1c49700b7ee2d,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9e6d8c218cab2e1e0ff3641a738f9e7afb8559108f467308bf41f382343ee4c2,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
9e6d8c218cab2e1e0ff3641a738f9e7afb8559108f467308bf41f382343ee4c2,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
bc6caad8a54f612a741e230ae511d5a295ecec7599aab58f4cb2e0fd6cdfc52e,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
bc6caad8a54f612a741e230ae511d5a295ecec7599aab58f4cb2e0fd6cdfc52e,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
e6d45749bfc645bc49257c92757477e142e2080e0763e82a4a622277edb47278,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
e6d45749bfc645bc49257c92757477e142e2080e0763e82a4a622277edb47278,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
fb8c705759355f0ef0a4f30213b2c19d6e450a03b647f0340ef681b425f7a2d0,-1,1,1,26.75075775,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
fb8c705759355f0ef0a4f30213b2c19d6e450a03b647f0340ef681b425f7a2d0,-1,0,1,0.08410394,1584379496,Ticket,d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,29,1,26.75075775,1584379432,Regular,06363532d22cc051b8b43289d972c86d6ac56e6e03c598c0035e44b4b108feff
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,22,1,0.08410394,1584379432,Regular,9a991cfb3dffb8853b4ff86fda60221bb1315dfc55ff315ccb6a558564c28b03
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,23,1,26.75075775,1584379432,Regular,9a991cfb3dffb8853b4ff86fda60221bb1315dfc55ff315ccb6a558564c28b03
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,4,1,0.08410394,1584379432,Regular,9e53f1da4eda6b2bc74d7eac7f33a97997887c17f589aa9dafe1c49700b7ee2d
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,5,1,26.75075775,1584379432,Regular,9e53f1da4eda6b2bc74d7eac7f33a97997887c17f589aa9dafe1c49700b7ee2d
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,30,1,0.08410394,1584379432,Regular,0c9f72edbe9a045ce5956b7464a14d8bc4ed9c2ce069636e40cc6f5676b18259
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,31,1,26.75075775,1584379432,Regular,0c9f72edbe9a045ce5956b7464a14d8bc4ed9c2ce069636e40cc6f5676b18259
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,16,1,0.08410394,1584379432,Regular,94ace8a6add611096f48ada292142da60fa686e4cf5ed885c7246dd76ee3131a
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,17,1,26.75075775,1584379432,Regular,94ace8a6add611096f48ada292142da60fa686e4cf5ed885c7246dd76ee3131a
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,26,1,0.08410394,1584379432,Regular,6015e49b9a7c32fa5f101e21c36d2b89ed67d9c75b2afa8f5492e774967b2fcc
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,27,1,26.75075775,1584379432,Regular,6015e49b9a7c32fa5f101e21c36d2b89ed67d9c75b2afa8f5492e774967b2fcc
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,24,1,0.08410394,1584379432,Regular,1f368934c3f6605f82bbe1059ef5f02725043422348e0b8dcde8159ccf089230
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,25,1,26.75075775,1584379432,Regular,1f368934c3f6605f82bbe1059ef5f02725043422348e0b8dcde8159ccf089230
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,34,1,0.08410394,1584379432,Regular,bc6caad8a54f612a741e230ae511d5a295ecec7599aab58f4cb2e0fd6cdfc52e
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,35,1,26.75075775,1584379432,Regular,bc6caad8a54f612a741e230ae511d5a295ecec7599aab58f4cb2e0fd6cdfc52e
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,0,1,0.08410394,1584379432,Regular,5817be113d469114ab4ccdfec6ebb9df0358df099890ee2a6d776f07e58563ae
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,1,1,26.75075775,1584379432,Regular,5817be113d469114ab4ccdfec6ebb9df0358df099890ee2a6d776f07e58563ae
d47cb27579a77312288396045231c575c49fe77e2a3137699fff9eb7af95152f,1,10,1,0.08410394,1584379432,Regular,fb8c705759355f0ef0a4f30213b2c19d6e450a03b647f0340ef681b425f7a2d0
