tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8065310c0165bd584df3c5ed3e1798effefe793106726561d8f29325ef1b80a,-1,1,1,205.2127262,1558332908,Vote,53db59aea403bf6415019700027deef22597e940a07f3d3d18f8c5736a9e1987
1dd0fb61945d431ea9bda070fcf8552f49afb06f9a8f60ebc20507a84c17bea4,-1,1,1,205.2127262,1557751825,Vote,ba73b63146b3e5abc51c76ad8350c6ade2160869cc9d64390e1d7a7544df7e8f
4c54aec9cd0f99e224e984bd505ad92094399b8fff644889af57b572818f04db,-1,1,1,205.2127262,1556482783,Vote,f0f4314dbacd920c077329b8c1393ba2db736884ba7fcefb601a1efd84851a17
46e9d38699e1881a05a02e8703dae494af1bccdc51e6b6a900565546dbdefe15,-1,2,1,206.93246104,1556168295,Regular,abc282acea411f51fbab66e84239e629a74d81654b00bda1202611e662b8d2b1
67e62b779d2f0ff6356aa0a3a6afa51823d49c071de1f142c049446c1ce097fd,-1,1,1,205.2127262,1556133125,Vote,cc64d0122f90f4fcfc7e90442e59cb75ed6ae16c06975e35ded5ab75707e02fe
abc282acea411f51fbab66e84239e629a74d81654b00bda1202611e662b8d2b1,1,2,1,206.93246104,1556120977,Vote,46e9d38699e1881a05a02e8703dae494af1bccdc51e6b6a900565546dbdefe15
f1ebffa2ea1e5a3b235ad04dc74b4fb79170c3a1d9d320549a369ab7c1560ab8,-1,1,1,205.2127262,1555726944,Vote,a277e5794546c3b73837d6d60a44851f8c011a87d5a2e137af80e6c3f084b324
9ac5efb3ae6955e63071c9086ce1f9d41116272705c8607f2cc48deb7366a1a4,-1,1,1,205.2127262,1555301661,Vote,659d169ff09201bb8159327d3c0864387b8df1aa41651256f48aa3e7b6e0cc71
f87766739108f1c4a9775e9d945d16c2b930c105cde20e586b4e407f67835745,-1,1,1,205.2127262,1555119237,Vote,16fc015fd7e5be0e366d5c6f2a710e4ed31166c4690f6e93482fe280778b4ec1
44315f0275258c917490886d05589faab3109a59cb046f92ecd10a3f81adfe39,-1,1,1,205.2127262,1555017893,Vote,ee7cd84fdbe8e2897e3832dcd6c63fd4b2f53dfaff1a6ed76804f90fbb96577d
f20f3ea1a159f4817b415a8d88d948327ee7800eab11f9fe1081b0b184189613,-1,1,1,205.2127262,1554894778,Vote,a5b4e03f2294651795a7d118c3dc478c63f05f1623bc899d4bda7ca5954500b2
a674f107dbf3f1ae35eaf8229fa963b4af3737c31c62a3eead24f19891203a80,-1,3,1,206.93246104,1554647443,Regular,d6b3ecb72cb6c6c9e0748e1b737b2a6d97a4874d04f356e4b05ccddb98503da0
d6b3ecb72cb6c6c9e0748e1b737b2a6d97a4874d04f356e4b05ccddb98503da0,1,2,1,206.93246104,1554608865,Vote,a674f107dbf3f1ae35eaf8229fa963b4af3737c31c62a3eead24f19891203a80
a2bfc787e8ba0dd27e4bcc38d2a38dd55f530885df7e58a481803153eb09a509,-1,3,1,206.93246104,1554602382,Regular,07f34f96ca1e0fe138c1d33a09aee4a79af5e6e5dc1e0d6cdccadfd5796f6b9f
07f34f96ca1e0fe138c1d33a09aee4a79af5e6e5dc1e0d6cdccadfd5796f6b9f,1,2,1,206.93246104,1554565081,Vote,a2bfc787e8ba0dd27e4bcc38d2a38dd55f530885df7e58a481803153eb09a509
46963220734da92b2facd24eb2dc74bcfe0269d3b5f776263fe3a70404c1e19f,-1,1,1,205.2127262,1554473203,Vote,e753919065ea03530ab451b7a6f69df5a65086a9b32e46060f8d1a39235ae457
c00c35b2510632262f5e1bf9b9cf9fbbe52dcd70f19e892537b68c1e95ccc974,-1,1,1,205.2127262,1554362355,Vote,a63e4dbf3352228971512e49bfebfb0d5fd14b0dd9581264e1fb18432f137f39
