tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c41ca6dad8b3cd3e8a2eff71df1b9cb2dd041a949603a8ab1b0f635527a3f86,-1,1,1,32.07316196,1584585250,Regular,e0ff5afd524b2bcec13072698257b861859e1d4eb6c0ec38c617b03833704e42
1e726c9580e1a72c75f76af45d89cda65c6db8a94a90e9252de7755444430cfc,-1,9,1,32.07316196,1584546238,Regular,2920841495145b6e869e560ccec7967a7427d20308c97aa82f128822bcfaf516
1878cdf2a0e7fe05f4f33e5d75cf5ea4bd1f13dc6fa51126b7a51972251ebeed,-1,5,1,32.07316196,1584529406,Regular,a163f6f137a6e37db14ca968aa6fb51541429453d8c4438928c7f8c79d670804
a163f6f137a6e37db14ca968aa6fb51541429453d8c4438928c7f8c79d670804,1,3,1,32.07316196,1584404195,Vote,1878cdf2a0e7fe05f4f33e5d75cf5ea4bd1f13dc6fa51126b7a51972251ebeed
2920841495145b6e869e560ccec7967a7427d20308c97aa82f128822bcfaf516,1,3,1,32.07316196,1583641209,Vote,1e726c9580e1a72c75f76af45d89cda65c6db8a94a90e9252de7755444430cfc
e0ff5afd524b2bcec13072698257b861859e1d4eb6c0ec38c617b03833704e42,1,3,1,32.07316196,1583580878,Vote,3c41ca6dad8b3cd3e8a2eff71df1b9cb2dd041a949603a8ab1b0f635527a3f86
60abebc50ae3a64b60eb35823fc19ef2f3de95b7842475e364298373364374a6,-1,6,1,32.1106401,1582838301,Regular,a964490c3f85045675f921c829cce7854b87b0fd203db17e2ca5252174700e9e
a964490c3f85045675f921c829cce7854b87b0fd203db17e2ca5252174700e9e,1,3,1,32.1106401,1582605991,Vote,60abebc50ae3a64b60eb35823fc19ef2f3de95b7842475e364298373364374a6
038d08860f9c859e81c78dec6c45f04b897b572d0522c53792299a8c984d3a7d,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
038d08860f9c859e81c78dec6c45f04b897b572d0522c53792299a8c984d3a7d,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
0c93802a704a5fad0aa277e122acdf329d6247103f35d699eaaa516c346d097b,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
0c93802a704a5fad0aa277e122acdf329d6247103f35d699eaaa516c346d097b,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
1c55a8fb47c158a9b4ed8eb01e8df022e49776d9f67f4021f7b910ab9907c868,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
1c55a8fb47c158a9b4ed8eb01e8df022e49776d9f67f4021f7b910ab9907c868,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
3560caaf124a525a5ceb53e7d7145b8e668e66240521bcad41068848406901be,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
3560caaf124a525a5ceb53e7d7145b8e668e66240521bcad41068848406901be,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
3df2672faa42a114fb501db3726660e7c5de8a4f89c51c48dbe407ca1dcfca22,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
3df2672faa42a114fb501db3726660e7c5de8a4f89c51c48dbe407ca1dcfca22,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
41ac1a49efa3704f52ae1cba863d0988f77c7c8c12e35e7e8b3f8a3f62cc83cb,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
41ac1a49efa3704f52ae1cba863d0988f77c7c8c12e35e7e8b3f8a3f62cc83cb,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
47d65d9629fcaaa5e4fd12d51c19d9788933a33a89ca1854fd2a88e38be03f3b,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
47d65d9629fcaaa5e4fd12d51c19d9788933a33a89ca1854fd2a88e38be03f3b,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
4833798139b7065fc5d4f0406c5ffb76fdd244b32f4f8a9108b913512bce8ddb,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
4833798139b7065fc5d4f0406c5ffb76fdd244b32f4f8a9108b913512bce8ddb,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
4ba508ce6093c771831c3fd72da752765610abea2ce05aaa978e57f5b20e66eb,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
4ba508ce6093c771831c3fd72da752765610abea2ce05aaa978e57f5b20e66eb,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
595f0ac4a3d4aa33f7a88df4a4fb3fe941f94a8b7ea5e7855a6644820e3d78ee,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
595f0ac4a3d4aa33f7a88df4a4fb3fe941f94a8b7ea5e7855a6644820e3d78ee,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
5cec89229218d6863bb73a3237125b19607820947584bff940045c432c8e7159,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
5cec89229218d6863bb73a3237125b19607820947584bff940045c432c8e7159,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
7e64605448d6d531b2f18dedb46050fa2f8ca8d147a0f04ff7dd629d8dbdcc3b,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
7e64605448d6d531b2f18dedb46050fa2f8ca8d147a0f04ff7dd629d8dbdcc3b,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
92963453370bda85a028bfa1ca9e1a96cf10bf7bdc5afdbf5033dc2988deea72,-1,1,1,30.94214823,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
92963453370bda85a028bfa1ca9e1a96cf10bf7bdc5afdbf5033dc2988deea72,-1,0,1,0.08721193,1582092656,Ticket,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
