tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032,-1,14,1,20.11446848,1644946287,Regular,c11227a787c3512076012dac0bd5bcf4619629dac0ef9d3d34d773e6fe8c5b62
c11227a787c3512076012dac0bd5bcf4619629dac0ef9d3d34d773e6fe8c5b62,1,3,1,20.11446848,1643355313,Vote,7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032
ab27193b4dae17c030efde5a98239a630cfafcb6c18a9bbd15d0f933215ec960,-1,84,1,20.11446848,1642790282,Regular,a1065da45836650f7ca5ca07df9090d7e3b213e803eccf535cd8285c0b18706f
a1065da45836650f7ca5ca07df9090d7e3b213e803eccf535cd8285c0b18706f,1,3,1,20.11446848,1642707484,Vote,ab27193b4dae17c030efde5a98239a630cfafcb6c18a9bbd15d0f933215ec960
88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03,-1,324,1,20.13214745,1642452199,Regular,c03d1b54028fcc0b529fe60761636138c7c032deff1b3ba349281b3978356e88
c03d1b54028fcc0b529fe60761636138c7c032deff1b3ba349281b3978356e88,1,3,1,20.13214745,1642157953,Vote,88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03
0cc06100fa6b3d6aa0ce8df793a78756333affdcefd0670f91d8a0ef03725002,-1,3,1,20.13214745,1641458557,Regular,f3075d131f2b1b51faf5ead6adfbeec2e17504a863ba3812e421cf08a9f956a1
abb28afe5c25385c717684b7dc71116be1e586f8c0bdb70cbf098702e70efb7a,-1,52,1,20.13214745,1641394892,Regular,9be2717a91b3dfaa39dbd443a5f5accf99c695a1dbcb49a98ea6ad2f0af1ccae
f3075d131f2b1b51faf5ead6adfbeec2e17504a863ba3812e421cf08a9f956a1,1,3,1,20.13214745,1641389835,Vote,0cc06100fa6b3d6aa0ce8df793a78756333affdcefd0670f91d8a0ef03725002
9be2717a91b3dfaa39dbd443a5f5accf99c695a1dbcb49a98ea6ad2f0af1ccae,1,3,1,20.13214745,1641339147,Vote,abb28afe5c25385c717684b7dc71116be1e586f8c0bdb70cbf098702e70efb7a
e32c86d9f06d68d3df5850cfc60f6df3b4820b7d1c4edf4b7cf4fd8120ae11e8,-1,6,1,20.13214745,1641222192,Regular,4f69692f10396cf6805ffc0ba561f01ab1043677aed8f3803aff6c856b447d60
4f69692f10396cf6805ffc0ba561f01ab1043677aed8f3803aff6c856b447d60,1,3,1,20.13214745,1641178211,Vote,e32c86d9f06d68d3df5850cfc60f6df3b4820b7d1c4edf4b7cf4fd8120ae11e8
dee18a69c3881e4b7c54ec0b770ebacc4f6e9e281c2efb8296105dd42cba01aa,-1,25,1,20.13214745,1640946843,Regular,a44c71485094899a7d3a6b1c9f6b42d7a7c0c46149e1e7c991b066202b3e3e3e
a44c71485094899a7d3a6b1c9f6b42d7a7c0c46149e1e7c991b066202b3e3e3e,1,3,1,20.13214745,1640873818,Vote,dee18a69c3881e4b7c54ec0b770ebacc4f6e9e281c2efb8296105dd42cba01aa
3283e5b1a85f114cd1bba172f9f5a61ea7ebd9ea62d1ba16557cd6cd518fdd71,-1,70,1,20.13214745,1640840012,Regular,b40511001729943b757fcea27f791ba4dda1af0e2dd01b96447681febd5ed2f3
2ea028399da90cb98b84f82ab0c1e8c5844359583c8439a1b1bb082fe0363d6f,-1,145,1,20.13214745,1640812473,Regular,7405e6a31d2550086509acb5b4be08f250741af06952afc060475eb69b21f9e0
794ca53683129af75697f16e03eae2b629d380eb0558116f66b547da3406a184,-1,3,1,20.13214745,1640808705,Regular,a54ef77a9a09061cd29850ca6fa1942892d31fcc01e939f281f7c669ca69ef8e
0ed986ae7ea6ba7c6f5308a71844a80fda4fc140978967b6a7f08dcac914db98,-1,162,1,20.13214745,1640805048,Regular,a2ced3881060d5b8e512c5a6bd213d6b2eb72b34dac3fb1328f732988bc2a142
0ed986ae7ea6ba7c6f5308a71844a80fda4fc140978967b6a7f08dcac914db98,-1,113,1,20.13214745,1640805048,Regular,9a72a2513712f1e487f39d36bffe671ad15241160dd42fb516e07ca7b18ce039
