tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bb3abc751770e6f70a6d6061d88e31b20687e13e8bed3cbe6228e05a3bd891,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
01bb3abc751770e6f70a6d6061d88e31b20687e13e8bed3cbe6228e05a3bd891,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
2a9032c680c2adbb7810644ce1fb4654a36e3766603431342812a8212c404b3c,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
2a9032c680c2adbb7810644ce1fb4654a36e3766603431342812a8212c404b3c,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
2a9fe743452160f512eb8cfaf5cab41dc7cc7d094d025644efefe86a03d93bb0,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
2a9fe743452160f512eb8cfaf5cab41dc7cc7d094d025644efefe86a03d93bb0,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
37820e3f2d14a0c6a83c98443017a521d26bb252981b3e08f0cd510d684131a0,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
37820e3f2d14a0c6a83c98443017a521d26bb252981b3e08f0cd510d684131a0,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
425237ed5f97f8c32c86d56fe86ee520235e6e21dd1d868c1c7b815c958031d3,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
425237ed5f97f8c32c86d56fe86ee520235e6e21dd1d868c1c7b815c958031d3,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
435b45e6be7f3543710e3e0fad59a4ac016fe7558effb81c466d1b2ff91f688f,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
435b45e6be7f3543710e3e0fad59a4ac016fe7558effb81c466d1b2ff91f688f,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
4407dca4f606376c1708268cc1e83c2915bf153743c50e601e9b3b6cc4fca2d6,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
4407dca4f606376c1708268cc1e83c2915bf153743c50e601e9b3b6cc4fca2d6,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
46b0b279051569f55beae47fb5e81af6a25b5feca5352bf22c1355479339049d,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
46b0b279051569f55beae47fb5e81af6a25b5feca5352bf22c1355479339049d,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
498cceabe435cafb73ffd58ea9e985c7f07db6fb8291d267789129942bd292c7,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
498cceabe435cafb73ffd58ea9e985c7f07db6fb8291d267789129942bd292c7,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
54d13a6296cad17fc51fefcb70ceb6b64bf99d903c8d13aaa053c474a2924a13,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
54d13a6296cad17fc51fefcb70ceb6b64bf99d903c8d13aaa053c474a2924a13,-1,1,1,243.51606504,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
5b157df937707ef8dd22e9df7db7ac45b736c7e913b0c9a0af3cc053d74ebfce,-1,0,1,0.12293143,1556201629,Ticket,bde1f9715f2fb3d2c9bdc64f77035f0ed6d9230847c13d45c67de6d98a6b0d52
