tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8fe1773f10849de89372b2280408919c890b023a033730a971fb540114ef7e,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
0d8fe1773f10849de89372b2280408919c890b023a033730a971fb540114ef7e,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
15d17dbd0a921b72bc0dafa5f51208f0d7cf8816093459cd427903fdc37b14d4,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
15d17dbd0a921b72bc0dafa5f51208f0d7cf8816093459cd427903fdc37b14d4,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
19c51e514a567c948e0de4a9165ed6b5d95ed2a8200cc8815683a029ce955b8a,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
19c51e514a567c948e0de4a9165ed6b5d95ed2a8200cc8815683a029ce955b8a,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
2eaa88366e29dd7d0020dc7ee305deb6f5210b3c859f0214ecf7b89b9c6be1da,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
2eaa88366e29dd7d0020dc7ee305deb6f5210b3c859f0214ecf7b89b9c6be1da,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
360ad73b389fbce196d0d42e34b8dde0157f90a9ab5346631b3662a289bb2c3e,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
360ad73b389fbce196d0d42e34b8dde0157f90a9ab5346631b3662a289bb2c3e,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
3dcff7c5f78d8afb44fa02fb7d1633ed9f0b40a8c3c71e79ae98daba94635f11,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
3dcff7c5f78d8afb44fa02fb7d1633ed9f0b40a8c3c71e79ae98daba94635f11,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
41329c3a0ed1db0001848b674daf3c52fc03373ecc2b8bc63d457c7e81ecda94,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
41329c3a0ed1db0001848b674daf3c52fc03373ecc2b8bc63d457c7e81ecda94,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
417c600ad786d947a960e7c5aa625251640d60a2bff531008cd785eb4554b4e5,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
417c600ad786d947a960e7c5aa625251640d60a2bff531008cd785eb4554b4e5,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
5ad94acf80825902fcd0307a9896792767d1be3235d8a846e918d7e03822238f,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
5ad94acf80825902fcd0307a9896792767d1be3235d8a846e918d7e03822238f,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
7cd4932c214e694ad619b74ac5d8e72900062848f9c4e936fe42afd4aa9738fd,-1,0,1,0.12247166,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
7cd4932c214e694ad619b74ac5d8e72900062848f9c4e936fe42afd4aa9738fd,-1,1,1,156.24505682,1557047454,Ticket,68cdec4f759b19f175ab8bd9c69feb7c4a2764035f754a903f40fd15f0ea06e1
