tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1aa5de2fdc08ca8bb91b608bd5e1c75180bfbc511d24d21bc44c2563dff7d3,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
0c1aa5de2fdc08ca8bb91b608bd5e1c75180bfbc511d24d21bc44c2563dff7d3,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
1cedb21ffd9e5ee228b3c757fb683fd389d84e86d6968966322a3b8ccef43b85,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
1cedb21ffd9e5ee228b3c757fb683fd389d84e86d6968966322a3b8ccef43b85,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
3dd6d953fa014b4b109fcfcabeee55030a421d77eed61356ac7352ae47cf9881,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
3dd6d953fa014b4b109fcfcabeee55030a421d77eed61356ac7352ae47cf9881,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
428511f83171a3e4b5189c12c7e23d1f7cedf2f6ff3ab04c7bba75e0325baa5b,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
428511f83171a3e4b5189c12c7e23d1f7cedf2f6ff3ab04c7bba75e0325baa5b,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
615bf751a6296d3282e78066cf84e53f540dbb4d6c8cdae607594508ce71e237,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
615bf751a6296d3282e78066cf84e53f540dbb4d6c8cdae607594508ce71e237,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
65a72918594efe0eb432d58b2851c9ea49cf0781d6f52dcb6622319a1d2680fd,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
65a72918594efe0eb432d58b2851c9ea49cf0781d6f52dcb6622319a1d2680fd,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
731635b7ad6b328bf776f57296980b0b22f9c81cb14ed284faf71285ad0fa53c,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
731635b7ad6b328bf776f57296980b0b22f9c81cb14ed284faf71285ad0fa53c,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
8f83fe515b9708cff5ad8f7b082ea973343b612c9a9fe95067d3b3db78a0a0c6,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
8f83fe515b9708cff5ad8f7b082ea973343b612c9a9fe95067d3b3db78a0a0c6,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
a4c80b5163c32064aa40cf4bffe1319ddf796670b46f4f777338352bae4e093b,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
a4c80b5163c32064aa40cf4bffe1319ddf796670b46f4f777338352bae4e093b,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
b464e11c3b4b630fb7ba7c29037a8108bcb284e11ad74ddb85643dc7f7f782a1,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
b464e11c3b4b630fb7ba7c29037a8108bcb284e11ad74ddb85643dc7f7f782a1,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
decd745e62119eef7d81fc41c7745d4a1d743b649b9c72fab379e67b80ff6ccf,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
decd745e62119eef7d81fc41c7745d4a1d743b649b9c72fab379e67b80ff6ccf,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
e4f4eb6bc60477469ad0460cb0446fd8a7657ced0d7c602d1dfadad711d365f6,-1,0,1,0.0379134,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
e4f4eb6bc60477469ad0460cb0446fd8a7657ced0d7c602d1dfadad711d365f6,-1,1,1,21.50345198,1649274028,Ticket,572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,16,1,0.0379134,1649273790,Regular,731635b7ad6b328bf776f57296980b0b22f9c81cb14ed284faf71285ad0fa53c
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,11,1,21.50345198,1649273790,Regular,615bf751a6296d3282e78066cf84e53f540dbb4d6c8cdae607594508ce71e237
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,10,1,0.0379134,1649273790,Regular,615bf751a6296d3282e78066cf84e53f540dbb4d6c8cdae607594508ce71e237
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,3,1,21.50345198,1649273790,Regular,b464e11c3b4b630fb7ba7c29037a8108bcb284e11ad74ddb85643dc7f7f782a1
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,2,1,0.0379134,1649273790,Regular,b464e11c3b4b630fb7ba7c29037a8108bcb284e11ad74ddb85643dc7f7f782a1
572c982c3e58b3633fea407351c5a1f1e9313edac3b84bb0c2da69ecdeaf4096,1,5,1,21.50345198,1649273790,Regular,a4c80b5163c32064aa40cf4bffe1319ddf796670b46f4f777338352bae4e093b
