tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,133,1,41.85306019,1579640096,Regular,57c76d6332e8552bb2a93c0f574ac10226e2012a97388c08d550b3349626742e
57c76d6332e8552bb2a93c0f574ac10226e2012a97388c08d550b3349626742e,1,1,1,41.85306019,1579362022,Revocation,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
6ace8f9e7d1865bf4a67008db90f6009ac6a42729923115cbc7f42f236cdad0d,-1,1,1,41.85306019,1577164490,Regular,97d3a2cc643289524e0ba008a74a9e9a78737805267777207fc8b8fe9cf0e9d7
0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9,-1,6,1,41.85306019,1577161405,Regular,c0f36f3fc9ce7f7a5af5b2e5e055cb3295b7edc4d8afeb9770ef9c1e1ef04ab9
126213802d035b4f1a5242159959f2cdfeea0494562da82cdbc05f0224af038f,-1,8,1,41.85306019,1577158717,Regular,d68e730a9850b555eb9a7586d597067af892bc51b7590a007f3574b3661e1b9e
97d3a2cc643289524e0ba008a74a9e9a78737805267777207fc8b8fe9cf0e9d7,1,1,1,41.85306019,1577111286,Revocation,6ace8f9e7d1865bf4a67008db90f6009ac6a42729923115cbc7f42f236cdad0d
c0f36f3fc9ce7f7a5af5b2e5e055cb3295b7edc4d8afeb9770ef9c1e1ef04ab9,1,1,1,41.85306019,1577110486,Revocation,0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9
d68e730a9850b555eb9a7586d597067af892bc51b7590a007f3574b3661e1b9e,1,1,1,41.85306019,1577110486,Revocation,126213802d035b4f1a5242159959f2cdfeea0494562da82cdbc05f0224af038f
b7222671c1f56ce1e90ee1178a8efa53af5252aee4e434bd91fc9b75eef872cc,-1,15,1,43.18937815,1575663473,Regular,841d3500a863221d521b36dfc327a70daf6290a1848cd5ae36b2a22e780f57f0
f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a,-1,10,1,43.18937815,1575594131,Regular,284f2c58821ffe499fe08d7053d0e19d3947860412deddc911d69fc7ed14d204
841d3500a863221d521b36dfc327a70daf6290a1848cd5ae36b2a22e780f57f0,1,3,1,43.18937815,1574740044,Vote,b7222671c1f56ce1e90ee1178a8efa53af5252aee4e434bd91fc9b75eef872cc
284f2c58821ffe499fe08d7053d0e19d3947860412deddc911d69fc7ed14d204,1,3,1,43.18937815,1574643290,Vote,f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,57,1,43.18937815,1574357742,Regular,bb3ecb3173488a2113ad7cf9166b20da83cff267bb9e39ad5e3ff95f7c4e33bc
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,1,1,43.18937815,1574356694,Regular,28b53abe376f717360ac90e9bfec5bf6eb1a937067f1dbb5e13174b189c29208
a3184452c465463ca4c92db3971f4957678412a9355bd76188a570205fb566bf,-1,1,1,43.18937815,1574338806,Regular,1908a5fad4515dce616990568dd3cbdcd35fbdf2fe1d8a8b1443adc92c6ed33d
28b53abe376f717360ac90e9bfec5bf6eb1a937067f1dbb5e13174b189c29208,1,3,1,43.18937815,1574298119,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
1908a5fad4515dce616990568dd3cbdcd35fbdf2fe1d8a8b1443adc92c6ed33d,1,3,1,43.18937815,1574130637,Vote,a3184452c465463ca4c92db3971f4957678412a9355bd76188a570205fb566bf
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,25,1,43.18937815,1573806153,Regular,a5944a548fde8917c512b09b8ae043b3c903ad3ac0a033cb1f891f8248fabc38
bb3ecb3173488a2113ad7cf9166b20da83cff267bb9e39ad5e3ff95f7c4e33bc,1,3,1,43.18937815,1573772451,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
a5944a548fde8917c512b09b8ae043b3c903ad3ac0a033cb1f891f8248fabc38,1,3,1,43.18937815,1573706161,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
2ba9e75b0c3558a38ce7a06058b8f69222d826374ff2fb50cdfe97b70297640f,-1,1,1,43.23191315,1573644763,Regular,cddf3819ff3c6c67e1d105256ad979d3be915efa9db9abd46131a923742b2bfe
d37967fdc5f9928a211e2f02770b7a704839fc5acf64a56db12dca26046d239c,-1,4,1,43.18937815,1573643698,Regular,888fb8e7af0def1c799392226792b8fb7b2f63895ac6ca3b6193be0039e256f3
3e7ba9faad3229838655d55ed4ae07a4500f3b4032ea82af41015d4a0d1b8468,-1,7,1,43.23191315,1573643058,Regular,1bcffece1b649279251fb59fc6b28c3dd23ba52702c2467b33507549167482e7
d3714555fcb527eb4434e513346add3a4d0027472974a4a39447bebc97856f06,-1,4,1,43.23191315,1573642772,Regular,19ff61ae0db2dcccb4bc561dd7109b967684190721cb660ac7320f8fd22f58dc
733185f374dfa301a24259dd20a9d8d8ece847728132c5e02c18f1abf374d6a1,-1,0,1,43.23191315,1573632602,Regular,f98f75e784a8995027c29cb1c628f50ed7ca0bffd758ed12baa56bcfbe00b041
10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65,-1,7,1,43.23191315,1573631369,Regular,e2f4406d4005186a4c0e7ed1291fb45fed56d88d8d8b81314dca361a38863e12
888fb8e7af0def1c799392226792b8fb7b2f63895ac6ca3b6193be0039e256f3,1,3,1,43.18937815,1573440789,Vote,d37967fdc5f9928a211e2f02770b7a704839fc5acf64a56db12dca26046d239c
e2f4406d4005186a4c0e7ed1291fb45fed56d88d8d8b81314dca361a38863e12,1,3,1,43.23191315,1573155814,Vote,10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65
f98f75e784a8995027c29cb1c628f50ed7ca0bffd758ed12baa56bcfbe00b041,1,3,1,43.23191315,1573020883,Vote,733185f374dfa301a24259dd20a9d8d8ece847728132c5e02c18f1abf374d6a1
cddf3819ff3c6c67e1d105256ad979d3be915efa9db9abd46131a923742b2bfe,1,3,1,43.23191315,1573018227,Vote,2ba9e75b0c3558a38ce7a06058b8f69222d826374ff2fb50cdfe97b70297640f
19ff61ae0db2dcccb4bc561dd7109b967684190721cb660ac7320f8fd22f58dc,1,3,1,43.23191315,1572983501,Vote,d3714555fcb527eb4434e513346add3a4d0027472974a4a39447bebc97856f06
1bcffece1b649279251fb59fc6b28c3dd23ba52702c2467b33507549167482e7,1,3,1,43.23191315,1572947734,Vote,3e7ba9faad3229838655d55ed4ae07a4500f3b4032ea82af41015d4a0d1b8468
