tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,1,1,32.0169714,1596017522,Regular,9e643c528555f9fb4e922549227a03443cc34a914e4d9a303371c9ab57aa8b43
9e643c528555f9fb4e922549227a03443cc34a914e4d9a303371c9ab57aa8b43,1,3,1,32.0169714,1595888999,Vote,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,107,1,32.04902525,1594019255,Regular,2a686afc789c8501932ebe5161b96b90c07e1e56bf50b2a090212df45a86d839
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,110,1,32.04902525,1594019255,Regular,3a64074e7d8cf37b25e3b34f02250cbd0ee31bee1fad397ac5dd142d03831f3b
2a686afc789c8501932ebe5161b96b90c07e1e56bf50b2a090212df45a86d839,1,3,1,32.04902525,1593957848,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
3a64074e7d8cf37b25e3b34f02250cbd0ee31bee1fad397ac5dd142d03831f3b,1,3,1,32.04902525,1593954846,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,12,1,32.04902525,1593766120,Regular,d952bc52c2213545763a4f4f48efd2342b849b4e14765706287894153dc4110a
d952bc52c2213545763a4f4f48efd2342b849b4e14765706287894153dc4110a,1,3,1,32.04902525,1593729186,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984,-1,7,1,32.04902525,1593596950,Regular,da26c0e5885cbe977d2a4c16a9d6168f201be87b3225a568992280ae5b0ec6d1
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,35,1,32.04902525,1593594100,Regular,158383b0e3bcbbc2103dd1e304a3f81aa3f1f9b9ae34f36418a279820ae52ea1
da26c0e5885cbe977d2a4c16a9d6168f201be87b3225a568992280ae5b0ec6d1,1,3,1,32.04902525,1593516042,Vote,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
158383b0e3bcbbc2103dd1e304a3f81aa3f1f9b9ae34f36418a279820ae52ea1,1,3,1,32.04902525,1593505583,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738,-1,23,1,32.04902525,1593498602,Regular,7ad6bf9913b1a8d3c329c5fee37633e6db51c366b1e50154d0286cf9af76e547
7ad6bf9913b1a8d3c329c5fee37633e6db51c366b1e50154d0286cf9af76e547,1,3,1,32.04902525,1593431068,Vote,411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,0,1,35.75430035,1592818450,Regular,866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923
866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923,1,300,1,35.75430035,1592818144,Regular,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
