tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,66,1,21.42284334,1616145291,Regular,89e370c336299032ee76603f93de468c2a7f5a87fc3ffdb6f3a9e0fcabc8f8a5
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,242,1,21.42284334,1616145291,Regular,f717619e0493eca53707322df8fc531397979fc6caf9d47745e74d91d4b10a93
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,70,1,21.42284334,1616145291,Regular,d9e9c86fa2c2fefde655b694102b5b81cd377ffae78df367a7b52eeeb194ab84
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,405,1,21.42284334,1616144987,Regular,9b01b32aecbeb6634a34ebd4e995216019da11982b10c2689c8fb0e84551dd7e
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,338,1,21.42284334,1616110695,Regular,57fa09a736fd2c3016104dc24ed08519d1a0e28a9cbd8229e90df779eae55152
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,255,1,21.42284334,1616110695,Regular,63e5847506c8e64731cec4400f6aca2747cfffa9fc3991bf43dc5edc3e104f4c
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,9,1,21.39545669,1616110695,Regular,3686e6d4975376f5b9b46a89759e5593e8ebd51ac0622aa0d7b9409d84b34220
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,89,1,21.42284334,1616110420,Regular,9ffb84d81970a1a1783ba78aa58efc8cc0df73e7ff6181f493ed7868acfe4d07
3686e6d4975376f5b9b46a89759e5593e8ebd51ac0622aa0d7b9409d84b34220,1,3,1,21.39545669,1608049064,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
d9e9c86fa2c2fefde655b694102b5b81cd377ffae78df367a7b52eeeb194ab84,1,3,1,21.42284334,1607174044,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
9b01b32aecbeb6634a34ebd4e995216019da11982b10c2689c8fb0e84551dd7e,1,3,1,21.42284334,1606407514,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
57fa09a736fd2c3016104dc24ed08519d1a0e28a9cbd8229e90df779eae55152,1,3,1,21.42284334,1606347292,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
f717619e0493eca53707322df8fc531397979fc6caf9d47745e74d91d4b10a93,1,3,1,21.42284334,1606063825,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
63e5847506c8e64731cec4400f6aca2747cfffa9fc3991bf43dc5edc3e104f4c,1,3,1,21.42284334,1605746959,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
89e370c336299032ee76603f93de468c2a7f5a87fc3ffdb6f3a9e0fcabc8f8a5,1,3,1,21.42284334,1605742832,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
9ffb84d81970a1a1783ba78aa58efc8cc0df73e7ff6181f493ed7868acfe4d07,1,3,1,21.42284334,1605696462,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,60,1,21.45110171,1605538826,Regular,be09becbcd15d34553054dba4ca7375f9ccd01ea306aa6b389a76a71acddc115
be09becbcd15d34553054dba4ca7375f9ccd01ea306aa6b389a76a71acddc115,1,3,1,21.45110171,1605341689,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,5,1,20.53560137,1605104364,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,4,1,0.06535515,1605104364,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,3,1,20.53560137,1605104364,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,2,1,0.06535515,1605104364,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,1,1,20.53560137,1605104364,Regular,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
