tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb859d582a963ca03e9670ec3e93d9fb54c6dcb081d5bb0c313e4146772c4302,-1,4,1,26.04376282,1630877963,Regular,2fb3c5acbcafc46e54c20357b5fa32fa28bd7069fdadb4289d7884a310182c7b
2fb3c5acbcafc46e54c20357b5fa32fa28bd7069fdadb4289d7884a310182c7b,1,3,1,26.04376282,1624896115,Vote,bb859d582a963ca03e9670ec3e93d9fb54c6dcb081d5bb0c313e4146772c4302
53c03242f2f9a529f343c813aef68b574c971e79df1e621c961ff2317e6d6e49,-1,8,1,26.04376282,1623316917,Regular,975b49b088ca2106cddb95fd3840616c013f80b1b57f78cfd0d66f1385f4314e
975b49b088ca2106cddb95fd3840616c013f80b1b57f78cfd0d66f1385f4314e,1,3,1,26.04376282,1623203986,Vote,53c03242f2f9a529f343c813aef68b574c971e79df1e621c961ff2317e6d6e49
d6b32b5716e4750de85771b0d13c9ecdc726c21198569bcd41a472cc9122c1e8,-1,1,1,26.04376281,1622914816,Regular,3cb68d826022cb1d4c1e33282514683427fc028dbe5ad1c82b13ce6531dee963
3cb68d826022cb1d4c1e33282514683427fc028dbe5ad1c82b13ce6531dee963,1,3,1,26.04376281,1622867533,Vote,d6b32b5716e4750de85771b0d13c9ecdc726c21198569bcd41a472cc9122c1e8
e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27,-1,150,1,26.04376282,1622819224,Regular,897685f1526b7cb0828ce87d4f1d5e6278b6e62b2cedfa023b6de9593b9a9bd7
897685f1526b7cb0828ce87d4f1d5e6278b6e62b2cedfa023b6de9593b9a9bd7,1,3,1,26.04376282,1622753863,Vote,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
e2896b36d5af5910dff3fb0df624cf89a774806f66504e5f5984afc01508cbf7,-1,2,1,26.06648016,1622034853,Regular,ced230e698fbb59b01a2602622ace85081de438efb85e78579aaeb795c4b6bb6
ced230e698fbb59b01a2602622ace85081de438efb85e78579aaeb795c4b6bb6,1,3,1,26.06648016,1621989221,Vote,e2896b36d5af5910dff3fb0df624cf89a774806f66504e5f5984afc01508cbf7
8b5fbaecd2c8cd3272d02c40b442e18347974117bcaa1563285e8c2f4c655736,-1,0,1,26.06648015,1621910976,Regular,5fd2404924538649032ab794e1fbf5a69b555bc7c5544d71f0460cd58e8ccd1c
5fd2404924538649032ab794e1fbf5a69b555bc7c5544d71f0460cd58e8ccd1c,1,3,1,26.06648015,1621883461,Vote,8b5fbaecd2c8cd3272d02c40b442e18347974117bcaa1563285e8c2f4c655736
1a2db110501d0b6487ff5e0add521fbde8d536cbbbe65865e147754a685a524c,-1,0,1,26.06648015,1621818995,Regular,76c2f4b66226dc3a6e46dec51aa9f07ba78c4574df9e7524f41b6b0f74710633
76c2f4b66226dc3a6e46dec51aa9f07ba78c4574df9e7524f41b6b0f74710633,1,3,1,26.06648015,1621781484,Vote,1a2db110501d0b6487ff5e0add521fbde8d536cbbbe65865e147754a685a524c
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,53,1,26.06648015,1621436701,Regular,2bc2b3cd26d01463fadb01e7c4608a5c6f80aa676b81fd3a84386c75a861752f
2bc2b3cd26d01463fadb01e7c4608a5c6f80aa676b81fd3a84386c75a861752f,1,3,1,26.06648015,1621391688,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,109,1,26.06648016,1621254169,Regular,c09b73c40e4ce40e644be5443f19623cd4373f60cc16471224f9f7758f59e587
0f39663336f5af73bf3db64ea6c3e0e59f6ff34fec8d46443051a860abae2f51,-1,10,1,26.06648016,1621218880,Regular,d65f2bee324d1c36e23c512861bf7465d9acc80232b4343e5f9db6d7d92d68aa
c09b73c40e4ce40e644be5443f19623cd4373f60cc16471224f9f7758f59e587,1,3,1,26.06648016,1621193954,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
d65f2bee324d1c36e23c512861bf7465d9acc80232b4343e5f9db6d7d92d68aa,1,3,1,26.06648016,1621178471,Vote,0f39663336f5af73bf3db64ea6c3e0e59f6ff34fec8d46443051a860abae2f51
6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e,-1,0,1,56.92937094,1621121156,Regular,33fa23773d1902d653691daf1de467128fff3562c14d590cb865b928a89e3850
33fa23773d1902d653691daf1de467128fff3562c14d590cb865b928a89e3850,1,40,1,56.92937094,1621121072,Regular,6b6a423362835a3aa6a25ecd7d9194ef68ef5c6e2c21c503a42821c02f784b9e
