tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d6957c69e8bbeedb5e2cdb49e134386c337e9d2ea76ef36cf642ee7e048707,-1,7,1,78.92501196,1573416890,Regular,afd90bd02d6201ce60690eaa7bc4d614f4feb974d035f2f7c9ca8e1005bd0159
afd90bd02d6201ce60690eaa7bc4d614f4feb974d035f2f7c9ca8e1005bd0159,1,0,1,78.92501196,1573115758,Revocation,13d6957c69e8bbeedb5e2cdb49e134386c337e9d2ea76ef36cf642ee7e048707
f0dcefc6605cad48d7353ecd406b58d60bc35e2ab2440e38426f050055d6fcf5,-1,13,1,80.35022448,1569024442,Regular,614e66762f8e928b57451f195a38d47f58b78b3981dee541741ee202fb978a50
614e66762f8e928b57451f195a38d47f58b78b3981dee541741ee202fb978a50,1,2,1,80.35022448,1568967546,Vote,f0dcefc6605cad48d7353ecd406b58d60bc35e2ab2440e38426f050055d6fcf5
f1376a455b421302b18b735abfb757b6c7e7b183e1369504007947e93c2abbec,-1,4,1,80.35022448,1568605109,Regular,61e11845bd2f5999c13dfaf000be6607205c79b92942251dcdfb75fe9880d0dc
61e11845bd2f5999c13dfaf000be6607205c79b92942251dcdfb75fe9880d0dc,1,2,1,80.35022448,1568563084,Vote,f1376a455b421302b18b735abfb757b6c7e7b183e1369504007947e93c2abbec
735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062,-1,22,1,80.39558199,1568042665,Regular,c1b4fd7bd251998c3384c750c9cd7caaf2f85e033eeff9a143819e948f6cd6a5
c1b4fd7bd251998c3384c750c9cd7caaf2f85e033eeff9a143819e948f6cd6a5,1,2,1,80.39558199,1567858101,Vote,735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062
09005c961978fd6d2ccf47683f0863ee14a5e3142cf062502f356a522c132859,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
0bbbb94ead42bfb3278bd7f2d660643a63d62beba125bfd3648f9f76a5cd94f0,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
18380189e156b0aa28268bc4feb1686b71abb53a3d4dac7a2628d5747554a358,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
2d32050796b341cd97c21b8821c9ced1fbac34a5a4954b864a123653460f65e4,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
4b0ba0fc693951700025cd3a601ae84037ed1878a8b81578174b291989d4ff5f,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
5b850935f52f472136183f553f4cff67c844ba7677451499fe7355c71dc749fb,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
5be3c8646623224f2e01391a4d84a86bafef90958be1efbd5083f9837ab8b362,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
6516c3dd6707d8711abeb30e9e0b43da0907ce064f2674a3ec3c6fcc007e224f,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
86e232f795a843d39d1bab25c51e93ea8be823ffd67005c949b2664a00a3e109,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
9060e5f390ba3922d42c70612af1171ed5e6d928196ec55cc0f48caccaf68f45,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
94190222e10e9aaa94344b5dbddded4098fe6ad897141c5a8edfa9dfc45540d7,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
9539ca1e6901c02dec9566c05f9b1d4057b4a6a31ca30e008c056454cabd8d46,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
97d4adae4df15f6474b6f25dfd6c41f26fc753a729105e9e6510b6d55f9af59f,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
ad51d90d4bf518a9ac84a474c2bcfc26f762f2826c74ffe1cf3d2c5d9f2eba7e,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
ca60fc804d8db57e7af23c2263e46c7713e67eb4a4f59b5a8e1171cfff3013ca,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
d778b505e23de8da7b5afc2f42125ad09bcf3e059d9304591117ad6751b3c349,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
d7ad638c049aa225b73f0eb14846e6669f306402aaed31aefb031525d793c472,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
e5708362824a13cdd2d28461e56260ac2ecf7ca65cc151c25c144b25e8e809e6,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
e930dcc441eae46832ecb300ce19c14af201b25e03398bbc7c667cbe7b1c2f34,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
fd184e3fb218ad80992d1477121a2ef22af0ed90d5c8eaaab07520cb7588af55,-1,0,1,78.95573112,1566841873,Ticket,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,17,1,78.95573112,1566841848,Regular,ca60fc804d8db57e7af23c2263e46c7713e67eb4a4f59b5a8e1171cfff3013ca
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,4,1,78.95573112,1566841848,Regular,fd184e3fb218ad80992d1477121a2ef22af0ed90d5c8eaaab07520cb7588af55
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,10,1,78.95573112,1566841848,Regular,9539ca1e6901c02dec9566c05f9b1d4057b4a6a31ca30e008c056454cabd8d46
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,2,1,78.95573112,1566841848,Regular,5be3c8646623224f2e01391a4d84a86bafef90958be1efbd5083f9837ab8b362
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,7,1,78.95573112,1566841848,Regular,97d4adae4df15f6474b6f25dfd6c41f26fc753a729105e9e6510b6d55f9af59f
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,16,1,78.95573112,1566841848,Regular,9060e5f390ba3922d42c70612af1171ed5e6d928196ec55cc0f48caccaf68f45
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,0,1,78.95573112,1566841848,Regular,6516c3dd6707d8711abeb30e9e0b43da0907ce064f2674a3ec3c6fcc007e224f
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,15,1,78.95573112,1566841848,Regular,2d32050796b341cd97c21b8821c9ced1fbac34a5a4954b864a123653460f65e4
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,13,1,78.95573112,1566841848,Regular,e930dcc441eae46832ecb300ce19c14af201b25e03398bbc7c667cbe7b1c2f34
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,9,1,78.95573112,1566841848,Regular,09005c961978fd6d2ccf47683f0863ee14a5e3142cf062502f356a522c132859
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,12,1,78.95573112,1566841848,Regular,4b0ba0fc693951700025cd3a601ae84037ed1878a8b81578174b291989d4ff5f
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,3,1,78.95573112,1566841848,Regular,e5708362824a13cdd2d28461e56260ac2ecf7ca65cc151c25c144b25e8e809e6
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,11,1,78.95573112,1566841848,Regular,5b850935f52f472136183f553f4cff67c844ba7677451499fe7355c71dc749fb
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,8,1,78.95573112,1566841848,Regular,ad51d90d4bf518a9ac84a474c2bcfc26f762f2826c74ffe1cf3d2c5d9f2eba7e
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,5,1,78.95573112,1566841848,Regular,0bbbb94ead42bfb3278bd7f2d660643a63d62beba125bfd3648f9f76a5cd94f0
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,18,1,78.95573112,1566841848,Regular,94190222e10e9aaa94344b5dbddded4098fe6ad897141c5a8edfa9dfc45540d7
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,14,1,78.95573112,1566841848,Regular,d7ad638c049aa225b73f0eb14846e6669f306402aaed31aefb031525d793c472
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,1,1,78.95573112,1566841848,Regular,86e232f795a843d39d1bab25c51e93ea8be823ffd67005c949b2664a00a3e109
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,6,1,78.95573112,1566841848,Regular,d778b505e23de8da7b5afc2f42125ad09bcf3e059d9304591117ad6751b3c349
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,19,1,78.95573112,1566841848,Regular,18380189e156b0aa28268bc4feb1686b71abb53a3d4dac7a2628d5747554a358
