tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,149,1,56.71125946,1635853429,Regular,26cc8fb63eac0f679e4077321485af7243d13d154aee415196bb4e16bf3374ec
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,360,1,56.71125947,1635852718,Regular,c1534a12bc3ff670ebb34656b7d3e444a500e267b54672c196b59d43a8137fbd
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,2,1,56.71125947,1635645068,Regular,9a2b5e14ea6c491e1011a699b98cd1157f4fa5d5da79a7c208afca4c277424a6
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,316,1,56.67814966,1635198660,Regular,84479b7f955095b143725b836555631ba690fc2158d1edf1570f54f9d6ecdb60
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,281,1,56.71125946,1635080040,Regular,db452518166f7ce1a417d8d255642e6fc7a03636504686dd725f70aba6792626
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,393,1,56.71125947,1635080040,Regular,36ef4fa420877b061ba017ddf8ac934e1a76997f9ec26275c338c69cf6e58927
84479b7f955095b143725b836555631ba690fc2158d1edf1570f54f9d6ecdb60,1,3,1,56.67814966,1593278818,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
c1534a12bc3ff670ebb34656b7d3e444a500e267b54672c196b59d43a8137fbd,1,3,1,56.71125947,1592469445,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
36ef4fa420877b061ba017ddf8ac934e1a76997f9ec26275c338c69cf6e58927,1,3,1,56.71125947,1592205780,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
9a2b5e14ea6c491e1011a699b98cd1157f4fa5d5da79a7c208afca4c277424a6,1,3,1,56.71125947,1592147674,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
