tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee0a611b730033c6238818cd579616cfd364ff0a38af518b2306d3cc9af177b,-1,1,1,245.43919592,1571920060,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
fee0a611b730033c6238818cd579616cfd364ff0a38af518b2306d3cc9af177b,-1,0,1,0.10198435,1571920060,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
00f0efd5a7c3ea8f53a372ddf5b0e0991ede5b14a9168761c24f9b41a4387bcb,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
00f0efd5a7c3ea8f53a372ddf5b0e0991ede5b14a9168761c24f9b41a4387bcb,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
0a8b405902304f3bac37c3cd1fb9aafdf974d93d23c651e519d4d75655c56734,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
0a8b405902304f3bac37c3cd1fb9aafdf974d93d23c651e519d4d75655c56734,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
1179d17230faceb20c5f8d98f90e4dd8df72980eff3f0b7b6fce4dd2b2f867ff,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
1179d17230faceb20c5f8d98f90e4dd8df72980eff3f0b7b6fce4dd2b2f867ff,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
2599daaafad37cbc75d22dbfa536731ea4b8ee0c303dc63c737dc94eed84d1ca,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
2599daaafad37cbc75d22dbfa536731ea4b8ee0c303dc63c737dc94eed84d1ca,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
273d46389fc48c011c8b7f9bef7788f501bc9168f28b1590ffb89faeffcbb9f8,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
273d46389fc48c011c8b7f9bef7788f501bc9168f28b1590ffb89faeffcbb9f8,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
30d5d2b1ceca4be1275b561d51d53a6cc07af789621315ef2e398647b8d490a6,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
30d5d2b1ceca4be1275b561d51d53a6cc07af789621315ef2e398647b8d490a6,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
35f5a0c733e97d3a5d73f4b3805592d35258ea7063c25fd8dc30dfe7a36ece2e,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
35f5a0c733e97d3a5d73f4b3805592d35258ea7063c25fd8dc30dfe7a36ece2e,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
3b21244daefbee168d749e8d8ab8fd8978d13871187d749229b8708f4263fc34,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
3b21244daefbee168d749e8d8ab8fd8978d13871187d749229b8708f4263fc34,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
4a20365bad5bc88b8d26f37c0ad529fd47d0e83609f9d83ceebdb85b7651c143,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
4a20365bad5bc88b8d26f37c0ad529fd47d0e83609f9d83ceebdb85b7651c143,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
5c9f7f891a1a5962925da606bc8618e5db45e235282e7fc7ad10a04aaa834388,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
5c9f7f891a1a5962925da606bc8618e5db45e235282e7fc7ad10a04aaa834388,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
844d28eb90dec8b9c205ac0df06117c596c8ab71992bf58ede53f6fd9f3c08bb,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
844d28eb90dec8b9c205ac0df06117c596c8ab71992bf58ede53f6fd9f3c08bb,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
98dd96b9f6cc5d80682ba7783f6a9c1baf9330beea0dac1735d0e2a33634e12c,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
98dd96b9f6cc5d80682ba7783f6a9c1baf9330beea0dac1735d0e2a33634e12c,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
9eee999f1c1faad822e40c5f37702b176eb672ed2b298ec9752da81eb12597c6,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
9eee999f1c1faad822e40c5f37702b176eb672ed2b298ec9752da81eb12597c6,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
b49d43b051a76da26cf4cb2b8e6d476a94e3c3bb4175ba17086909efed89e3b7,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
b49d43b051a76da26cf4cb2b8e6d476a94e3c3bb4175ba17086909efed89e3b7,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
d1020f0bf98be7ed01f78edd42ca7c3b45e809115696d802d660c8b93e1764f9,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
d1020f0bf98be7ed01f78edd42ca7c3b45e809115696d802d660c8b93e1764f9,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
d2762ab6298012563fcecd97ef919acfd91b42e51b23eec201514063fdbdf103,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
d2762ab6298012563fcecd97ef919acfd91b42e51b23eec201514063fdbdf103,-1,0,1,0.10198435,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
d2e4c53328bc7c12dd9b2d62f7218a736c5cf3c9597c8fe9377b33b85c1de03d,-1,1,1,245.43919592,1571919949,Ticket,a3403f67661e5f65d6a4ab85e45e842299bcd5fa24b67ca2b86bc5bf731f4e52
