tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4dca68e0e8cb16c019c9ef3bbede96261d805ba8da0b158fd91465407634d8,-1,29,1,34.44993289,1586027628,Regular,dd26e1855b962dcb3fcfbb2fbccb951e46fe6cdec4bbb20842eff5b90d2291b3
3eadaf479389ded30f724c82424108f83995f1a2f4f419cb05ef828862517f5b,-1,9,1,34.44993288,1584598565,Regular,7b3d215f0bcfc9a7a3e9daabf9553724bdd948cf4ce8ea30d9231cfa89393057
46b1741544881378b1234780d782f8eb263ed31a6b4a9c75f4e3d37ca1bb52aa,-1,3,1,34.41244759,1584569505,Regular,259e1fcc3208c69f2758a1ffe7f6b441670b8be620abb2955fdd7a8808221830
259e1fcc3208c69f2758a1ffe7f6b441670b8be620abb2955fdd7a8808221830,1,3,1,34.41244759,1584181487,Vote,46b1741544881378b1234780d782f8eb263ed31a6b4a9c75f4e3d37ca1bb52aa
7b3d215f0bcfc9a7a3e9daabf9553724bdd948cf4ce8ea30d9231cfa89393057,1,3,1,34.44993288,1582949611,Vote,3eadaf479389ded30f724c82424108f83995f1a2f4f419cb05ef828862517f5b
dd26e1855b962dcb3fcfbb2fbccb951e46fe6cdec4bbb20842eff5b90d2291b3,1,3,1,34.44993289,1582900773,Vote,2d4dca68e0e8cb16c019c9ef3bbede96261d805ba8da0b158fd91465407634d8
cf02d90447a02909887862716857cde3fd223fbcd4b5681b9bd9df876d50829a,-1,11,1,34.44993288,1582855400,Regular,a4d32904183327b7806efb53ed2b95555a66baa6531410ba168f66603a4aaed1
ff14169c9752163d8fae8fdb952d8d4ee4b7fabec4e71bad35af5aae5c2e51cc,-1,10,1,34.44993289,1582849816,Regular,7bae24c8bd1aea235174601848e74801af549851dc893a9d5a9c9954b41872c1
7bae24c8bd1aea235174601848e74801af549851dc893a9d5a9c9954b41872c1,1,3,1,34.44993289,1582535431,Vote,ff14169c9752163d8fae8fdb952d8d4ee4b7fabec4e71bad35af5aae5c2e51cc
a4d32904183327b7806efb53ed2b95555a66baa6531410ba168f66603a4aaed1,1,3,1,34.44993288,1582164346,Vote,cf02d90447a02909887862716857cde3fd223fbcd4b5681b9bd9df876d50829a
