tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,352,1,180.77594575,1580935309,Regular,e4f1839ad15869c1b930bee6866d5f7c3686b4dc16bc032bb5c60189aeaaff1e
e4f1839ad15869c1b930bee6866d5f7c3686b4dc16bc032bb5c60189aeaaff1e,1,1,1,180.77594575,1577038509,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
6a9e4de07f7abca320b97c9d7caec8ffe8a028e940742e9a9a2e5d39da2633f1,1,3,1,182.11385961,1574596466,Vote,0000000000000000000000000000000000000000000000000000000000000000
31eb9c6c114ee1c69e57ae21a5233c06aa7db272763a0ae368a92963d1501506,-1,10,1,182.11385961,1573662409,Regular,bc538736f09c8a78263e6c70f133b5693a710f4155c89cf05c271b20d59e2c83
15950ef2113baaf10a48a31b41b89283ccd22bda8edfa7853ed89e9ace651c08,-1,1,1,182.15644541,1573651722,Regular,7db6e8d779fa0b96df161ab50942d9c76efc384eb3dc7eaaf7598fc42655da2f
bc538736f09c8a78263e6c70f133b5693a710f4155c89cf05c271b20d59e2c83,1,3,1,182.11385961,1573417426,Vote,31eb9c6c114ee1c69e57ae21a5233c06aa7db272763a0ae368a92963d1501506
7db6e8d779fa0b96df161ab50942d9c76efc384eb3dc7eaaf7598fc42655da2f,1,3,1,182.15644541,1573061901,Vote,15950ef2113baaf10a48a31b41b89283ccd22bda8edfa7853ed89e9ace651c08
ca59a1e860da565ba330bebc480e099374f18692480a606d82470208b299f3ea,-1,4,1,182.15644541,1572885577,Regular,923905e872a55d208dabd93db27189629c1cd57025ece937c6b1bc3bb7c545d9
31c1667b30f7344eea5cbf9b7cd4dabaf641ba243bfb04f156916e376a859f4a,-1,5,1,182.15644541,1572879819,Regular,a2b65c9fca05a1fae5febb0597a69eb746e9b9e4d0eebaf05ab592e8880ba8d0
923905e872a55d208dabd93db27189629c1cd57025ece937c6b1bc3bb7c545d9,1,3,1,182.15644541,1572645306,Vote,ca59a1e860da565ba330bebc480e099374f18692480a606d82470208b299f3ea
a2b65c9fca05a1fae5febb0597a69eb746e9b9e4d0eebaf05ab592e8880ba8d0,1,3,1,182.15644541,1571934281,Vote,31c1667b30f7344eea5cbf9b7cd4dabaf641ba243bfb04f156916e376a859f4a
5c0c098a0d1b616a938704a09a8cd45d77a503b15d698cc79f676d039098043e,-1,0,1,182.15644541,1571601413,Regular,4b944d612d4b69c8cfa4104b23f26da04d9d5aa7d6ffdb7716195a656966f829
4b944d612d4b69c8cfa4104b23f26da04d9d5aa7d6ffdb7716195a656966f829,1,3,1,182.15644541,1571559372,Vote,5c0c098a0d1b616a938704a09a8cd45d77a503b15d698cc79f676d039098043e
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,14,1,182.20038671,1571399884,Regular,7c2c80c293f7adf4fc9969a4bc98a865b2b04f573d09df3d5b9d45466705232e
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,111,1,182.15644541,1571398662,Regular,f442b18adbfafedae4fad76ba02c2aaa5c71c8e15ca0db7899cd16791e96eb25
f442b18adbfafedae4fad76ba02c2aaa5c71c8e15ca0db7899cd16791e96eb25,1,3,1,182.15644541,1571170112,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
7c2c80c293f7adf4fc9969a4bc98a865b2b04f573d09df3d5b9d45466705232e,1,3,1,182.20038671,1570632305,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,-1,4,1,182.20038671,1570509357,Regular,95fa1da524775dfee7e1112846c888824147062089f926ef906deae030bfcfcf
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,47,1,182.20038671,1570501484,Regular,9665a380292b3409ac5842364df50e61d2d1a79e2af9a646f3ae79e9476910a6
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,31,1,182.20038671,1570500548,Regular,22ca194191538ecf0354c5b995c8d06361f6d80267c19b2b4c083237e3ee4594
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,19,1,182.20038671,1570498730,Regular,a736ad03e53ac76ed4d300b1cdb592223bf256e9fc27a29c00f8d2218c33305b
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,39,1,182.20038671,1570497036,Regular,c7c62099dab4c5d59982a24cbed1a6e1a268bf9a240e96258e78bb8a0f6f8c43
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,57,1,180.77594575,1570463722,Regular,16b4ffb9c7fe9430ff08f61b88040edb0c79db266ec30461a7dde61366b15911
9665a380292b3409ac5842364df50e61d2d1a79e2af9a646f3ae79e9476910a6,1,3,1,182.20038671,1570453128,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
22ca194191538ecf0354c5b995c8d06361f6d80267c19b2b4c083237e3ee4594,1,3,1,182.20038671,1570451867,Vote,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
95fa1da524775dfee7e1112846c888824147062089f926ef906deae030bfcfcf,1,3,1,182.20038671,1570435054,Vote,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
c7c62099dab4c5d59982a24cbed1a6e1a268bf9a240e96258e78bb8a0f6f8c43,1,3,1,182.20038671,1570429208,Vote,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
a736ad03e53ac76ed4d300b1cdb592223bf256e9fc27a29c00f8d2218c33305b,1,3,1,182.20038671,1570289940,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
16b4ffb9c7fe9430ff08f61b88040edb0c79db266ec30461a7dde61366b15911,1,1,1,180.77594575,1569983719,Revocation,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
