tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a0b39e8eecd753a4ab35c9e246fd7954efbb680563cc103888ccb54a330839,-1,1,1,60.52858873,1543660595,Vote,c378421ae95bf622371fe8c4c05b9eff952cb45828513e3880a811e955bb1525
5883e3c798ab8aefb77cbd5b3a81ddcdb7d710f9465f9de55c1f49e5120c65c2,-1,1,1,60.52858873,1543171294,Vote,a5d9ecdaf646bb3fefc052a66fc8b4e1d0d0d4f3a578bc8e53397dcbe8d8f60f
1af51f1e2aa779098d240085b27d12e715a655c328f3a27355ba9cafdda3198b,-1,1,1,62.54000632,1543149366,Regular,67a52c32a5ba1d41e829d607b70455c637c427e404dd15bf7cfc4ff379af2827
67a52c32a5ba1d41e829d607b70455c637c427e404dd15bf7cfc4ff379af2827,1,2,1,62.54000632,1543109580,Vote,1af51f1e2aa779098d240085b27d12e715a655c328f3a27355ba9cafdda3198b
25a49917f6494420b96689436f03f7d49f16b48a96deec5f83829d9ddb2d7050,-1,1,1,62.54000632,1542991210,Regular,6bf29b3a4e6eb7c83675827178bafe36349d6dbf13bef8aa3733bcc90b40fe57
6bf29b3a4e6eb7c83675827178bafe36349d6dbf13bef8aa3733bcc90b40fe57,1,2,1,62.54000632,1542955119,Vote,25a49917f6494420b96689436f03f7d49f16b48a96deec5f83829d9ddb2d7050
1c9d7714de308cae4d0173ea0feffcff908ddd80f68ca925a4f1a591c270abf5,-1,11,1,62.54000632,1541723523,Regular,eaf17ba0a7776e9fb0d1847bbf470612a17617f4c45dfb753d698d2f94c01fda
eaf17ba0a7776e9fb0d1847bbf470612a17617f4c45dfb753d698d2f94c01fda,1,2,1,62.54000632,1541673941,Vote,1c9d7714de308cae4d0173ea0feffcff908ddd80f68ca925a4f1a591c270abf5
9289525aac86cade993fdc47bf90d1ed5710291800c02d7258002feba4d22c94,-1,1,1,60.52858873,1541262630,Vote,fa1a30dbacba6efa51b039c91dcdb937afa0c2ceb080069ed255ff17987e3c7c
849106681bb5c716e72106fcbd1943ec6cc75f29a6e08bbeebcc996714d6934f,-1,1,1,60.52858873,1541245603,Vote,82c0a40ff8cba773e66c1d1815982ddd1e51eba1f5a8cc2121e49a13d96bfb89
d52f497e2c528f58275fc602da2fe47257b558a5841a0f46c3023817a36f5279,-1,1,1,60.52858873,1541241541,Vote,dcda22ac7ce26a8643187f7d32ca2b98cae826ca6d2cb948788ea13472378f2e
3613d69d4a872903ad1c3bb31548dddc09fac339b773a1bd693b1426563f82bc,-1,1,1,60.52858873,1541236638,Vote,a7010e97c19dfb8a653671a60ace3886006cbcccf1d116a67a864a239d45e24c
74fe9af18ac53c9b6ff6ffc5427253f7aa271d968dc6427c61f2dc74754d66d8,-1,2,1,62.60402974,1541006044,Regular,a54278005ad941e5f63fb34d7bef6190153f5430dd22bf3851469ed8d042a97f
a54278005ad941e5f63fb34d7bef6190153f5430dd22bf3851469ed8d042a97f,1,2,1,62.60402974,1540970926,Vote,74fe9af18ac53c9b6ff6ffc5427253f7aa271d968dc6427c61f2dc74754d66d8
28d4f2b4cc4b3014f7e9cdfd9419b98c7c4fe37b102bc3efdcb7bbf71bf5d530,-1,1,1,60.52858873,1540942869,Vote,b41a98934c9aa2ca5ac443586ca78e5b04633fc8d4dd96abed85083a5eb38d18
61dfe728b54f52ca36a3f145bc9bada70fb71be69bbfa693dbe5c234e34d6191,-1,1,1,60.52858873,1540899610,Vote,6d56110e33483da68a55a5698e0c7793e9a6bc84c78c35e70ebdbebddfda5710
