tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,99,1,89.64598981,1561599609,Regular,621c19f6f321e2b57d8e06e22dbdd17f4e1caa0cd98084471adb719e6f9cdaf6
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,51,1,89.64598981,1561524729,Regular,ec860543a3fa054bdee297177441e1a7599902ed23eee3a036ea5a587f8e7fa0
621c19f6f321e2b57d8e06e22dbdd17f4e1caa0cd98084471adb719e6f9cdaf6,1,3,1,89.64598981,1559872479,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
ec860543a3fa054bdee297177441e1a7599902ed23eee3a036ea5a587f8e7fa0,1,3,1,89.64598981,1559605454,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,7,1,89.69735512,1558896693,Regular,69eeb3620327b96484dbb66cfcd32f0d0eb12b9b6c1d5dd7f24772494458bdb7
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,33,1,96.40898023,1558895774,Regular,0bf2ca21c8c634e6ba9f2366b40c6a52c6e7f7f0a45a17250db8e7732d2b5094
0bf2ca21c8c634e6ba9f2366b40c6a52c6e7f7f0a45a17250db8e7732d2b5094,1,3,1,96.40898023,1558685704,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
69eeb3620327b96484dbb66cfcd32f0d0eb12b9b6c1d5dd7f24772494458bdb7,1,3,1,89.69735512,1558528599,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,140,1,96.51335275,1557676184,Regular,2506e356751f7320885faa35a07e2f6903017f814974448a7f2d447643f08ad4
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,105,1,89.7503554,1557604871,Regular,7855ef9e1ae07a475ce4a3c3c35f626e90f29ed87b5f716b0899a6a08dc9a4a3
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,106,1,89.7503554,1557604871,Regular,4fef2c57b2a5a6ce67b7b728ba224918dfc83af120c6317acbd56180c1fcc4a3
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,165,1,89.7503554,1556895620,Regular,eebbc54c10d04ccb248aa651980548f40b64436cefa2582059295f14471c829e
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,91,1,96.51335275,1556890745,Regular,3c84e7692acd1586239f3a9b54994eb46482e62633cc7b254297818b5cf45c74
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,20,1,89.69735512,1556890745,Regular,8bbf954b1443a90388fc441c2ea88ac137c5f3f2a385dcf1d03839a183996268
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,86,1,89.7503554,1556890745,Regular,a78300c08aa5ce6a5f90efc42923fd1ff38e7e9d85a908c2a2e2fa46d377c473
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,41,1,89.7503554,1556890632,Regular,9738301c26dfbf7bdd212488783625bcae6d840a47d880c92e7d745279a1984b
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,18,1,89.7503554,1556890127,Regular,d9c8a4e7ec771b3cde0ca9890d49c13ea5e31afef996d0b3ba68fdec2a737225
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,130,1,96.51335275,1556889326,Regular,5495b68e0acfb6f604b4faedc3d719c6116aa8ce26d81cfaa0658447dad84c1b
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,44,1,96.51335275,1556889326,Regular,96121c7a18432fcfed96723c6c3c85db73f4a787fe24e283652b2201e614020a
8bbf954b1443a90388fc441c2ea88ac137c5f3f2a385dcf1d03839a183996268,1,3,1,89.69735512,1556462354,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
9738301c26dfbf7bdd212488783625bcae6d840a47d880c92e7d745279a1984b,1,3,1,89.7503554,1555902052,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5495b68e0acfb6f604b4faedc3d719c6116aa8ce26d81cfaa0658447dad84c1b,1,3,1,96.51335275,1555857943,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
2506e356751f7320885faa35a07e2f6903017f814974448a7f2d447643f08ad4,1,3,1,96.51335275,1555768635,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
7855ef9e1ae07a475ce4a3c3c35f626e90f29ed87b5f716b0899a6a08dc9a4a3,1,3,1,89.7503554,1555386371,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
