tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e38628419f9ee2dbfe2bb13bf4ffb61b577f96681e0a9e4ea4f02d342d10ee,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
12e38628419f9ee2dbfe2bb13bf4ffb61b577f96681e0a9e4ea4f02d342d10ee,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
58ae3d0510901d002449691ff382513e3c6f359000b2cf181e892a40e3b91daf,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
58ae3d0510901d002449691ff382513e3c6f359000b2cf181e892a40e3b91daf,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
6471c4937a69bf063a063f7769050bba4430495dbaaeaa321b299a09738cd07f,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
6471c4937a69bf063a063f7769050bba4430495dbaaeaa321b299a09738cd07f,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
70a1339d189e91b1c0792ef323e06a2dc3c22fe5f205f7c7e251c5281a4ca513,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
70a1339d189e91b1c0792ef323e06a2dc3c22fe5f205f7c7e251c5281a4ca513,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
8c14758b2432259dc3796c824245943e31b4291cb478e9dfca9bbefd6dd8abfd,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
8c14758b2432259dc3796c824245943e31b4291cb478e9dfca9bbefd6dd8abfd,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
9747d8bbdef28d20e7ef20e0170d55c7c32149aefab6af4fe9e4985acd8f264a,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
9747d8bbdef28d20e7ef20e0170d55c7c32149aefab6af4fe9e4985acd8f264a,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
a7973ffa026b860470b1cb85b09a9ebc493215b28e9f03fd0af5508a071c7597,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
a7973ffa026b860470b1cb85b09a9ebc493215b28e9f03fd0af5508a071c7597,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
b22c529a8e7fa2f4118e828eb5366b8bc577e1f4b488a23cb0f3f76f0f15df7a,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
b22c529a8e7fa2f4118e828eb5366b8bc577e1f4b488a23cb0f3f76f0f15df7a,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
c382896c3d751c75df02be5202195e07e897f92ce9c6c1c4ed9961a77b38f3f3,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
c382896c3d751c75df02be5202195e07e897f92ce9c6c1c4ed9961a77b38f3f3,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
c3f3258e3a15c59261a9e624da1a90cd3fb9704ce1ebd24c7da527ef5e317c05,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
c3f3258e3a15c59261a9e624da1a90cd3fb9704ce1ebd24c7da527ef5e317c05,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
e4b9e0ec59cb6b054c91795c1e25886fd3ba4fad2cd06ef0799ca7553d506adf,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
e4b9e0ec59cb6b054c91795c1e25886fd3ba4fad2cd06ef0799ca7553d506adf,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
ea510db8391d1fd2da3ee8fa6ff9171b29b4bf9ff389af6fc92b9b1b0c503390,-1,0,1,0.11241472,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
ea510db8391d1fd2da3ee8fa6ff9171b29b4bf9ff389af6fc92b9b1b0c503390,-1,1,1,688.79119402,1564407320,Ticket,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,23,1,688.79119402,1564407297,Regular,c382896c3d751c75df02be5202195e07e897f92ce9c6c1c4ed9961a77b38f3f3
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,12,1,0.11241472,1564407297,Regular,58ae3d0510901d002449691ff382513e3c6f359000b2cf181e892a40e3b91daf
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,13,1,688.79119402,1564407297,Regular,58ae3d0510901d002449691ff382513e3c6f359000b2cf181e892a40e3b91daf
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,16,1,0.11241472,1564407297,Regular,8c14758b2432259dc3796c824245943e31b4291cb478e9dfca9bbefd6dd8abfd
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,17,1,688.79119402,1564407297,Regular,8c14758b2432259dc3796c824245943e31b4291cb478e9dfca9bbefd6dd8abfd
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,0,1,0.11241472,1564407297,Regular,9747d8bbdef28d20e7ef20e0170d55c7c32149aefab6af4fe9e4985acd8f264a
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,1,1,688.79119402,1564407297,Regular,9747d8bbdef28d20e7ef20e0170d55c7c32149aefab6af4fe9e4985acd8f264a
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,8,1,0.11241472,1564407297,Regular,6471c4937a69bf063a063f7769050bba4430495dbaaeaa321b299a09738cd07f
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,9,1,688.79119402,1564407297,Regular,6471c4937a69bf063a063f7769050bba4430495dbaaeaa321b299a09738cd07f
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,20,1,0.11241472,1564407297,Regular,ea510db8391d1fd2da3ee8fa6ff9171b29b4bf9ff389af6fc92b9b1b0c503390
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,21,1,688.79119402,1564407297,Regular,ea510db8391d1fd2da3ee8fa6ff9171b29b4bf9ff389af6fc92b9b1b0c503390
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,10,1,0.11241472,1564407297,Regular,c3f3258e3a15c59261a9e624da1a90cd3fb9704ce1ebd24c7da527ef5e317c05
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,11,1,688.79119402,1564407297,Regular,c3f3258e3a15c59261a9e624da1a90cd3fb9704ce1ebd24c7da527ef5e317c05
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,2,1,0.11241472,1564407297,Regular,12e38628419f9ee2dbfe2bb13bf4ffb61b577f96681e0a9e4ea4f02d342d10ee
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,3,1,688.79119402,1564407297,Regular,12e38628419f9ee2dbfe2bb13bf4ffb61b577f96681e0a9e4ea4f02d342d10ee
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,6,1,0.11241472,1564407297,Regular,b22c529a8e7fa2f4118e828eb5366b8bc577e1f4b488a23cb0f3f76f0f15df7a
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,7,1,688.79119402,1564407297,Regular,b22c529a8e7fa2f4118e828eb5366b8bc577e1f4b488a23cb0f3f76f0f15df7a
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,18,1,0.11241472,1564407297,Regular,a7973ffa026b860470b1cb85b09a9ebc493215b28e9f03fd0af5508a071c7597
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,19,1,688.79119402,1564407297,Regular,a7973ffa026b860470b1cb85b09a9ebc493215b28e9f03fd0af5508a071c7597
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,14,1,0.11241472,1564407297,Regular,70a1339d189e91b1c0792ef323e06a2dc3c22fe5f205f7c7e251c5281a4ca513
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,15,1,688.79119402,1564407297,Regular,70a1339d189e91b1c0792ef323e06a2dc3c22fe5f205f7c7e251c5281a4ca513
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,4,1,0.11241472,1564407297,Regular,e4b9e0ec59cb6b054c91795c1e25886fd3ba4fad2cd06ef0799ca7553d506adf
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,5,1,688.79119402,1564407297,Regular,e4b9e0ec59cb6b054c91795c1e25886fd3ba4fad2cd06ef0799ca7553d506adf
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,1,22,1,0.11241472,1564407297,Regular,c382896c3d751c75df02be5202195e07e897f92ce9c6c1c4ed9961a77b38f3f3
