tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,67,1,15.95559738,1614419713,Regular,10527fa506999a9234b4109e6212b2b3a1e5892fc7829c3bd0686271a5b1d3ee
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,71,1,15.95559738,1614351474,Regular,881b317f4d60a449548c1de66909e58d80d5a8d8bf34e79e20d9664bee2621e6
881b317f4d60a449548c1de66909e58d80d5a8d8bf34e79e20d9664bee2621e6,1,3,1,15.95559738,1606531942,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
10527fa506999a9234b4109e6212b2b3a1e5892fc7829c3bd0686271a5b1d3ee,1,3,1,15.95559738,1606241698,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
b6688afae3ccba9e1d9072fd58fa6b6f8578380839929ff444e8116fc8834e85,-1,2,1,15.9838251,1605837988,Regular,c9008d5e99c308037a30052d2d77547eff30a2cabaa7038121ebb65d730c21d7
62b938e3c183e24c84d0113be2f681d6f70b28fb7a0eddb56db03ad1408bfc1b,-1,9,1,15.95559738,1605821217,Regular,fe9bf0645e84aa2465c62a9336624cb465c20f3f7f91b0a9927c15c8f994144f
fe9bf0645e84aa2465c62a9336624cb465c20f3f7f91b0a9927c15c8f994144f,1,3,1,15.95559738,1605711403,Vote,62b938e3c183e24c84d0113be2f681d6f70b28fb7a0eddb56db03ad1408bfc1b
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,139,1,15.9838251,1605325010,Regular,622b2cf861555d14fdb92d470cb5f598bff648415baa7979ec84cb9b5cf58ea3
622b2cf861555d14fdb92d470cb5f598bff648415baa7979ec84cb9b5cf58ea3,1,3,1,15.9838251,1605182430,Vote,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
6f138ea1bf40a8969c9c817a848adb96af50577599c89c8482311b004eca3cd1,-1,38,1,15.9838251,1604870175,Regular,81b0e1ce4f1e35e32f301295c2396bd2ca55fc8d2a96af18795246cc39bf9b3a
3a5e4925b21e3d60e59c5d9f149a2b491deebc963ccead90cb2f10906ff9f76f,-1,12,1,15.9838251,1604864296,Regular,a04154bdf5f9d8da16b7f72bacf24b9fe2a0c86d9ddbf67a5b08f9afde5a9d2b
81b0e1ce4f1e35e32f301295c2396bd2ca55fc8d2a96af18795246cc39bf9b3a,1,3,1,15.9838251,1604828988,Vote,6f138ea1bf40a8969c9c817a848adb96af50577599c89c8482311b004eca3cd1
a04154bdf5f9d8da16b7f72bacf24b9fe2a0c86d9ddbf67a5b08f9afde5a9d2b,1,3,1,15.9838251,1604821019,Vote,3a5e4925b21e3d60e59c5d9f149a2b491deebc963ccead90cb2f10906ff9f76f
8cb72be2302b12c7fbe4bd5d8af90a22c5a8bac07a6a0594ec513a7ada065fe6,-1,22,1,15.9838251,1604774022,Regular,a5bbc8da082d9c5e27742116d95d5f85f023ec44698ada4bcd42bf5d98dcb295
c9008d5e99c308037a30052d2d77547eff30a2cabaa7038121ebb65d730c21d7,1,3,1,15.9838251,1604634241,Vote,b6688afae3ccba9e1d9072fd58fa6b6f8578380839929ff444e8116fc8834e85
a5bbc8da082d9c5e27742116d95d5f85f023ec44698ada4bcd42bf5d98dcb295,1,3,1,15.9838251,1604500071,Vote,8cb72be2302b12c7fbe4bd5d8af90a22c5a8bac07a6a0594ec513a7ada065fe6
