tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,162,1,35.44777648,1592248014,Regular,1e787733224ff54b0ec1ee8cdf85939e5aac1030f8dfd01f651a11271e51f9e6
1e787733224ff54b0ec1ee8cdf85939e5aac1030f8dfd01f651a11271e51f9e6,1,3,1,35.44777648,1591733742,Vote,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
42867a62f53ccf6bb2fe26b6e9d847de68a47340e6b196602a43adec50eb134a,-1,1,1,37.03683732,1591358881,Regular,da3c7e7d3292eb846de8035a1f684eb5252c6d73b4fd285e20011b625f301692
da3c7e7d3292eb846de8035a1f684eb5252c6d73b4fd285e20011b625f301692,1,3,1,37.03683732,1590780038,Vote,42867a62f53ccf6bb2fe26b6e9d847de68a47340e6b196602a43adec50eb134a
1c92d8ba429443590ffd3f2f98440e799cce92199a3617ebbe56162f331c2302,-1,6,1,37.03683732,1590581941,Regular,9be71901f8a311696e2e1ad12a85df2fd9ce3eb8ca967c20d74b1bb12fd0c1f9
9be71901f8a311696e2e1ad12a85df2fd9ce3eb8ca967c20d74b1bb12fd0c1f9,1,3,1,37.03683732,1590494715,Vote,1c92d8ba429443590ffd3f2f98440e799cce92199a3617ebbe56162f331c2302
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,164,1,35.48190904,1590135077,Regular,c67375266ea4beba1264ba0eaa454c9432516f8ecd55dce26f2c3b279ca7eade
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,161,1,35.48190904,1590135077,Regular,5cc5409383306a5c7b979722b1a49bd34780f1a2b35cea892ff60e4da895a4d8
c67375266ea4beba1264ba0eaa454c9432516f8ecd55dce26f2c3b279ca7eade,1,3,1,35.48190904,1590003341,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
6d4dcad83af454851fa955845f3062a47921e488bd5df4eef5657f4a8a6d8990,-1,3,1,35.48190904,1589975454,Regular,d23e45bb036f1ec05e821dbb2269434b0ec751ea3d6e3f8d295c975784bc2ce2
e07932dc74e5b8a72defe4c93437b3d9e4b3fae1c85fe3d1c551342f3f236067,-1,0,1,35.48190904,1589965128,Regular,6dd201aaf05da2c7c931337c19876cc623facd6852027bc46acb1eda5c260124
6a9e9d9373acd6d993c841dbd499c402b922b75e973ef26aeb016ac925d0891a,-1,1,1,37.07097327,1589963427,Regular,cb81929c0dbe16b61e748a6ee6b8de0e6112622a902895f93730cf85043e4741
5cc5409383306a5c7b979722b1a49bd34780f1a2b35cea892ff60e4da895a4d8,1,3,1,35.48190904,1589943787,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
6dd201aaf05da2c7c931337c19876cc623facd6852027bc46acb1eda5c260124,1,3,1,35.48190904,1589929450,Vote,e07932dc74e5b8a72defe4c93437b3d9e4b3fae1c85fe3d1c551342f3f236067
cb81929c0dbe16b61e748a6ee6b8de0e6112622a902895f93730cf85043e4741,1,3,1,37.07097327,1589905278,Vote,6a9e9d9373acd6d993c841dbd499c402b922b75e973ef26aeb016ac925d0891a
be7ab637bd3f498e16705cfb52e33295171848146435edd139b8a5d396f0fedd,-1,2,1,37.07097327,1589888866,Regular,1a78d7e95091d20684786cdf6b1433535671dc33d9ae785c39366cc99899a59b
d23e45bb036f1ec05e821dbb2269434b0ec751ea3d6e3f8d295c975784bc2ce2,1,3,1,35.48190904,1589876652,Vote,6d4dcad83af454851fa955845f3062a47921e488bd5df4eef5657f4a8a6d8990
9ca399b815db564a1e42a8ed186bc2773e9284a6c8ae4fd034a9e3e0944907d6,-1,3,1,37.07097327,1589874825,Regular,6e0e4f94328df2e21f3d5a603c15b0a0a9048eb1ed92fb9fbf7d8d9fb9da36f0
1a78d7e95091d20684786cdf6b1433535671dc33d9ae785c39366cc99899a59b,1,3,1,37.07097327,1589845828,Vote,be7ab637bd3f498e16705cfb52e33295171848146435edd139b8a5d396f0fedd
6e0e4f94328df2e21f3d5a603c15b0a0a9048eb1ed92fb9fbf7d8d9fb9da36f0,1,3,1,37.07097327,1589816726,Vote,9ca399b815db564a1e42a8ed186bc2773e9284a6c8ae4fd034a9e3e0944907d6
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,24,1,37.07097327,1589794104,Regular,15ea0276095aaf1b2ea452a12cae161720bf31f7e4790397430cf060ba46bc11
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,274,1,35.48190904,1589794104,Regular,fc4ba8c6da772c5cb3670447298ddd7717818e5e56f896bb1b9d12e9f6ad89ce
fc4ba8c6da772c5cb3670447298ddd7717818e5e56f896bb1b9d12e9f6ad89ce,1,3,1,35.48190904,1589645591,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
15ea0276095aaf1b2ea452a12cae161720bf31f7e4790397430cf060ba46bc11,1,3,1,37.07097327,1589607561,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
a6842ef8af10e665614fc59861846747ec1fb1d309a58a1cf3f6cfb24d59a91c,-1,131,1,37.07097327,1589360042,Regular,68dc93842225c5e001ad843763a9ac2504de17589fb52557b38ba59356fb02f6
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,5,1,37.07097327,1589189628,Regular,523980bdb58680942de2f2ed097bfbc6f9f30c56121ed063e0fc461ecae31c11
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,28,1,35.48190904,1589189628,Regular,92f39505e2f5b8d004e9ed6cc0e09ddbbf0274664e6bec6b7a2c2db99d146f55
68dc93842225c5e001ad843763a9ac2504de17589fb52557b38ba59356fb02f6,1,3,1,37.07097327,1589158109,Vote,a6842ef8af10e665614fc59861846747ec1fb1d309a58a1cf3f6cfb24d59a91c
523980bdb58680942de2f2ed097bfbc6f9f30c56121ed063e0fc461ecae31c11,1,3,1,37.07097327,1589067913,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
92f39505e2f5b8d004e9ed6cc0e09ddbbf0274664e6bec6b7a2c2db99d146f55,1,3,1,35.48190904,1589057814,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
