tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,157,1,16.90320117,1608487685,Regular,f8c1070da28f0f9f51cec8a0f634b7be337c4d8c9ee4e14f970eca6b1e5ee5f0
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,93,1,16.90320117,1608485791,Regular,46ba52f76fb482404e4f2d3d854cc96dfb1254afcfd416e04fbc0ef7e93f89e4
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,201,1,16.90320117,1608477813,Regular,f5ecc586d8271f0e6cd1d98b31b363d9bb2d26f690f1bf18b35308a132abbfd9
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,287,1,16.90320117,1608475787,Regular,10e5ca16a39788112d928fba8d6056e06e36af534dc3918b8b7599072d6b7bd6
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,170,1,16.87407196,1608474123,Regular,5cb094fc05dce22b19664aba88843c1eb9fb2ed821ca8d0a868dda992e9369ce
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,121,1,16.90320117,1608472803,Regular,c7e80d789da9952d7cc8fe0e79f27a9a619338d213eb22ccc0b1b20d8f481fc6
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,181,1,16.90320117,1608470669,Regular,cfd7ee5dad35f9ccdd579d0d2e51bb56d1d28d7ce6a59a172e425e4d6b9503bf
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,35,1,16.90320117,1608465368,Regular,999138257bd01e63ab4dd750f0994a97017895eb74d8c99c487676e660173eb2
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,40,1,16.84584132,1608312303,Regular,f767cf074ed9cf911bb65d864d0d66daf1c3ef6cffc863bd4a5ce8ddd917e894
f767cf074ed9cf911bb65d864d0d66daf1c3ef6cffc863bd4a5ce8ddd917e894,1,3,1,16.84584132,1606437492,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,196,1,16.90320117,1605911261,Regular,52ad396abeaa345429179e53127aa5186cedf15e0585930f3a8aebee599b86a2
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,2,1,16.90320117,1605911261,Regular,a7787ee8a5c01dd090e0e04153bd1ddbb6811f7621a582c8c64c102eec771d9b
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,32,1,16.90320117,1605911261,Regular,411e237cc1ad9e62f636548308bd45e726f0c643384a8a74ec1ea9ffdf7b7a9d
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,74,1,16.90320117,1605910425,Regular,7939cbae172d45b9ecc40202d5100ca288269f9dae744008d032368721619f92
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,96,1,16.90320117,1605900573,Regular,f2056874f9be0f13565c9eff5ceb4649d015d73f49495503a0817ab8a32ea16b
5cb094fc05dce22b19664aba88843c1eb9fb2ed821ca8d0a868dda992e9369ce,1,3,1,16.87407196,1604948612,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,146,1,16.90320117,1603826655,Regular,7067ba78f8568ef346cf02735267e96c78fbfb5786585553854ab5ad6b07fd59
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,165,1,16.90320117,1603826655,Regular,334f3e885093e5bfc2bbea391d3e093744ffc4177ae47e60aef4059d41f2a95c
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,106,1,16.90320117,1603825958,Regular,69876d517f6388dbb47ca4a2166608e91d2cfd29814e22f876af09b29c5c0138
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,206,1,16.90320117,1603816325,Regular,e546255d62fbbd8ce65cda6d18443925a6d0d33fbb8c0603083b2df648e65024
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,188,1,16.90320117,1603816325,Regular,1d534cf76e5a8ca80efd104f9357f39559702469ce917e4c21dea1a3a673a521
999138257bd01e63ab4dd750f0994a97017895eb74d8c99c487676e660173eb2,1,3,1,16.90320117,1602864638,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
334f3e885093e5bfc2bbea391d3e093744ffc4177ae47e60aef4059d41f2a95c,1,3,1,16.90320117,1602860362,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
e546255d62fbbd8ce65cda6d18443925a6d0d33fbb8c0603083b2df648e65024,1,3,1,16.90320117,1602844902,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
7939cbae172d45b9ecc40202d5100ca288269f9dae744008d032368721619f92,1,3,1,16.90320117,1602830611,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
cfd7ee5dad35f9ccdd579d0d2e51bb56d1d28d7ce6a59a172e425e4d6b9503bf,1,3,1,16.90320117,1602783155,Vote,1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad
c7e80d789da9952d7cc8fe0e79f27a9a619338d213eb22ccc0b1b20d8f481fc6,1,3,1,16.90320117,1602748690,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
a7787ee8a5c01dd090e0e04153bd1ddbb6811f7621a582c8c64c102eec771d9b,1,3,1,16.90320117,1602708735,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
f5ecc586d8271f0e6cd1d98b31b363d9bb2d26f690f1bf18b35308a132abbfd9,1,3,1,16.90320117,1602358122,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
10e5ca16a39788112d928fba8d6056e06e36af534dc3918b8b7599072d6b7bd6,1,3,1,16.90320117,1602257171,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
69876d517f6388dbb47ca4a2166608e91d2cfd29814e22f876af09b29c5c0138,1,3,1,16.90320117,1602177049,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
52ad396abeaa345429179e53127aa5186cedf15e0585930f3a8aebee599b86a2,1,3,1,16.90320117,1602082802,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
7067ba78f8568ef346cf02735267e96c78fbfb5786585553854ab5ad6b07fd59,1,3,1,16.90320117,1601988659,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
46ba52f76fb482404e4f2d3d854cc96dfb1254afcfd416e04fbc0ef7e93f89e4,1,3,1,16.90320117,1601844832,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
411e237cc1ad9e62f636548308bd45e726f0c643384a8a74ec1ea9ffdf7b7a9d,1,3,1,16.90320117,1601743143,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
f2056874f9be0f13565c9eff5ceb4649d015d73f49495503a0817ab8a32ea16b,1,3,1,16.90320117,1601480607,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
