tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96d90c845f8123cf1a8e5729eb6db340d0efaeb08b7443a7ef9ffe0fd7d02d74,-1,8,1,22.90891685,1590979924,Regular,57479d2a95992ee88ca4e798794072fb1366467ffe49e91cb3de5f5bae62e121
57479d2a95992ee88ca4e798794072fb1366467ffe49e91cb3de5f5bae62e121,1,1,1,22.90891685,1590828176,Revocation,96d90c845f8123cf1a8e5729eb6db340d0efaeb08b7443a7ef9ffe0fd7d02d74
9f3ba73e529338f87bd217cc91f40a53b188493b19c5bf812a7b95f52d12ecdd,-1,3,1,24.04910528,1587313085,Regular,16d4b52c3a6175571a472e2de1fdd1bdfc6305bf638b7cd8c8cbbc3e9f738bf9
16d4b52c3a6175571a472e2de1fdd1bdfc6305bf638b7cd8c8cbbc3e9f738bf9,1,3,1,24.04910528,1587257917,Vote,9f3ba73e529338f87bd217cc91f40a53b188493b19c5bf812a7b95f52d12ecdd
89d2ad245bbbbc201f1b372bbc24857effe99d4160d4e3858dda911759c3e1b4,-1,2,1,24.04910528,1587010556,Regular,8001a0d3b30243d688f363c7aa4680e9a54fc385797b1f31b99d55b7e3d33666
8001a0d3b30243d688f363c7aa4680e9a54fc385797b1f31b99d55b7e3d33666,1,3,1,24.04910528,1586959195,Vote,89d2ad245bbbbc201f1b372bbc24857effe99d4160d4e3858dda911759c3e1b4
1d7bf02f20fab6a2e4be751881d47367c7a9c73c0475f1c1a30fe8d7a170c762,-1,6,1,24.08539748,1586529978,Regular,0d45b118d2bc653c2554c17b2f7f767cb022e6f97f73bb6ec24e66aca6acefff
c5f0703368e0dfad284b54b0c880466434e80c189c1ef6b4e3aab927eb8c8751,-1,16,1,27.79472248,1586516651,Regular,c53beab09d72caa0f4b7efaf2d6ef5d939f5a13bbdea2b2e09b4a399820a98f6
66416da95043cfce37e164515d6445c3e3c6f677e6694c2b539d77bb408c87ea,-1,10,1,24.08539748,1586496974,Regular,71b80be0b829e3c518728b33621f02af97e975cbae20fc3814fc724d98ecf5ec
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,-1,17,1,24.08539748,1586489458,Regular,3ab80b8f4c6927681a4ca7ccd6a90c0d9de82ff4ac4995117e242220125fa7e8
80024a60364b44bfa397d40e5b2812d1bbd8bb4e3649ab0ac268da8b72ece662,-1,16,1,24.04910529,1586420399,Regular,3ffa1d15afad8c180fe5465897155ecfb554b0bc064275e33b38dfe8ee488638
f1cea00ae46202a3899df935f456b7fe6b175695b981411f8b8179b70da4566a,-1,3,1,24.04910529,1586413567,Regular,302004ad9035035b0aae3da0ce83e78d7f5fab8fed334e8edf8bf86c3371e804
302004ad9035035b0aae3da0ce83e78d7f5fab8fed334e8edf8bf86c3371e804,1,3,1,24.04910529,1586307425,Vote,f1cea00ae46202a3899df935f456b7fe6b175695b981411f8b8179b70da4566a
3ffa1d15afad8c180fe5465897155ecfb554b0bc064275e33b38dfe8ee488638,1,3,1,24.04910529,1586006004,Vote,80024a60364b44bfa397d40e5b2812d1bbd8bb4e3649ab0ac268da8b72ece662
265fb4e893b514bac65d1c5dfff9ab99affa9ee7e5af17b08b4b379b6601663c,-1,2,1,24.08539748,1585967417,Regular,b09c94afd9c277d22e35488f648e1bf31b48bf897ed50933381006bfca7c0245
b09c94afd9c277d22e35488f648e1bf31b48bf897ed50933381006bfca7c0245,1,3,1,24.08539748,1585545644,Vote,265fb4e893b514bac65d1c5dfff9ab99affa9ee7e5af17b08b4b379b6601663c
3ab80b8f4c6927681a4ca7ccd6a90c0d9de82ff4ac4995117e242220125fa7e8,1,3,1,24.08539748,1584997627,Vote,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
0d45b118d2bc653c2554c17b2f7f767cb022e6f97f73bb6ec24e66aca6acefff,1,3,1,24.08539748,1584989760,Vote,1d7bf02f20fab6a2e4be751881d47367c7a9c73c0475f1c1a30fe8d7a170c762
71b80be0b829e3c518728b33621f02af97e975cbae20fc3814fc724d98ecf5ec,1,3,1,24.08539748,1584598581,Vote,66416da95043cfce37e164515d6445c3e3c6f677e6694c2b539d77bb408c87ea
c53beab09d72caa0f4b7efaf2d6ef5d939f5a13bbdea2b2e09b4a399820a98f6,1,40,1,27.79472248,1584558403,Regular,c5f0703368e0dfad284b54b0c880466434e80c189c1ef6b4e3aab927eb8c8751
