tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,50,1,10.80414084,1597986091,Regular,5db8d8849059218d23c7dc17cadd837a6f764e6b219b975040702ba8f20b5189
5db8d8849059218d23c7dc17cadd837a6f764e6b219b975040702ba8f20b5189,1,3,1,10.80414084,1597903249,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
86ba31fbe4be942702020ca8fcf15af06857c36588de5fad3f58c7fb5c34cc31,-1,3,1,10.83604649,1595737248,Regular,0d70c6cc304062f6a178c2c6cc75081a150605e173729eb08162fa250291a5ff
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,144,1,10.83604649,1595709115,Regular,72b6c7dc205173d12e31512b5f172a66fb10f588700864ca883fac8e09fd30f9
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,5,1,10.83604649,1595560550,Regular,28ceaa8b4818d1a80395e62e6acb72f3f674d8bd37c3bf5213b3418c4b6becae
28ceaa8b4818d1a80395e62e6acb72f3f674d8bd37c3bf5213b3418c4b6becae,1,3,1,10.83604649,1594991673,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
72b6c7dc205173d12e31512b5f172a66fb10f588700864ca883fac8e09fd30f9,1,3,1,10.83604649,1594572655,Vote,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
90a6559cf4e15d1026a63437987355da4724cfc5708a3bb2ed63336ba7269fd5,-1,0,1,10.83604649,1594055349,Regular,e3969a1699af092f489c261f11dae80d9b6217bc5a1b592096e36291953f7445
e3969a1699af092f489c261f11dae80d9b6217bc5a1b592096e36291953f7445,1,3,1,10.83604649,1594007190,Vote,90a6559cf4e15d1026a63437987355da4724cfc5708a3bb2ed63336ba7269fd5
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,115,1,10.83604649,1593991274,Regular,cb2c8a6359fd2ce229128dbb13dbe4cd45063bc2e053a57b9d9e6a0c46a0e21e
cb2c8a6359fd2ce229128dbb13dbe4cd45063bc2e053a57b9d9e6a0c46a0e21e,1,3,1,10.83604649,1593899311,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
0d70c6cc304062f6a178c2c6cc75081a150605e173729eb08162fa250291a5ff,1,3,1,10.83604649,1593747809,Vote,86ba31fbe4be942702020ca8fcf15af06857c36588de5fad3f58c7fb5c34cc31
