tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,81,1,48.0777624,1620486815,Regular,bb67b79a5120002d524c850693f3057872dac1f33b3796d5cc4c78ca80c935b5
bb67b79a5120002d524c850693f3057872dac1f33b3796d5cc4c78ca80c935b5,1,3,1,48.0777624,1620286019,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
4ac23770da5d7e13a054353b472dbba31b028d9c85d31a937784f4ef04b56372,-1,1,1,47.34123087,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
4ac23770da5d7e13a054353b472dbba31b028d9c85d31a937784f4ef04b56372,-1,0,1,0.05740274,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
6149e5ee94c8fe5fe00a8e3443fffb656d9a89506634dd2275e03e0c3934bcda,-1,0,1,0.05740274,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
6149e5ee94c8fe5fe00a8e3443fffb656d9a89506634dd2275e03e0c3934bcda,-1,1,1,47.34123087,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
67da801d898e6e30664fa405ede5d57893e521213d180511251540aece71b179,-1,1,1,47.34123087,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
67da801d898e6e30664fa405ede5d57893e521213d180511251540aece71b179,-1,0,1,0.05740274,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
69f9e7c3d8c3bca1a505f1fdf34889f1abf9f578628b0bb1835d5af8755db5cc,-1,1,1,47.34123087,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
69f9e7c3d8c3bca1a505f1fdf34889f1abf9f578628b0bb1835d5af8755db5cc,-1,0,1,0.05740274,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
8844b4d2fd39d0eac751a578c4097bab1c6231d6082947b5276341aabdc78d97,-1,1,1,47.34123087,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
8844b4d2fd39d0eac751a578c4097bab1c6231d6082947b5276341aabdc78d97,-1,0,1,0.05740274,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
adb90035719d18016d3f472665f0793cf434f11499784b924f487ec24506c005,-1,1,1,47.34123087,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
adb90035719d18016d3f472665f0793cf434f11499784b924f487ec24506c005,-1,0,1,0.05740274,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
ccfd4d1bacbfb2de44bba442fd23f5bebaa290f86a67fbba964b1273b4481aca,-1,1,1,47.34123087,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
ccfd4d1bacbfb2de44bba442fd23f5bebaa290f86a67fbba964b1273b4481aca,-1,0,1,0.05740274,1617626405,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
18ff0e9cca2c6e9c01a7805e33ca1aed57e1dfa513654682123d4e25121c8ddf,-1,1,1,47.34123087,1617626254,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
18ff0e9cca2c6e9c01a7805e33ca1aed57e1dfa513654682123d4e25121c8ddf,-1,0,1,0.05740274,1617626254,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
232e6835969b6eb18dfc473990e241c7632ec199eac0af9ad85f0b137971e436,-1,1,1,47.34123087,1617626254,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
232e6835969b6eb18dfc473990e241c7632ec199eac0af9ad85f0b137971e436,-1,0,1,0.05740274,1617626254,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
579fd36c54b27a22a63c7fe59ec48b29a19e762eb7293435313eff7e271f99d4,-1,0,1,0.05740274,1617626254,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
579fd36c54b27a22a63c7fe59ec48b29a19e762eb7293435313eff7e271f99d4,-1,1,1,47.34123087,1617626254,Ticket,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
