tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab7f0152f25c6e326232a3cb1be82e694267208c04e2e0d3427bf371eba0ec1,-1,0,1,2.44603438,1715498365,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
3248541c8b87c45030440d776cbd264cff1b20bb4a980d8bd1a40f1830e8c34a,-1,0,1,2.44603438,1715498365,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
556935346193aafd2fb2c290f0d3f550f39e6b9f369a5eba446d7b4aca3b867c,-1,0,1,2.44603438,1715498365,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
6f9942dc7a0aa8debd84b9b663763e14a99633d5ec8dd4929112019077e32587,-1,0,1,2.44603438,1715498365,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
7f8944c43261aa7276867cee5734c40ee5895fd8e58224c2657008c531d48f56,-1,0,1,2.44603438,1715498365,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
7f98ebb47f998922b274f62520d121a4b5e1c2365295a38d0173df161e982302,-1,0,1,2.44603438,1715498365,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
0d9d4bcb8484517ecd5f3a972f85c0f7635e79e0accf5fd872936783a86adfc8,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
382cb2c06410b2e3831f33f5bf13c49b9c5e839f2589c8b84f6bbd351f255a6b,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
68dcb66ced3ad1fde7aad85e7c44c032503707d53f6f95021d316c423dbb7549,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
7b2e611e5c513ee9e9be007a25ef44619848b8130ca577094e02d0f125bfc14e,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
bd9b9cac5ebc95c5e9339a3651166bdc68dd9e23172e0fa46dcf96b8c09ef4c5,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
ce9aee69b4612f3197fca6468791611e2dc7ea8bb6573010fbf50f83b4fe9362,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
e8823634196b29502c16c875f61840d65d132671130661c4df2f9fced99d14e9,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
f46513a2bb541e5f1add235b7eacfceefd3155f3c0ac54f71c5b680d4c4f3d73,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
f7625f52a52515058938dbe0ef5213496652cc05a9de398ffc1a68e5593f26d0,-1,0,1,2.44603438,1715493998,Ticket,68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,1,1,2.44603438,1715493964,Regular,3248541c8b87c45030440d776cbd264cff1b20bb4a980d8bd1a40f1830e8c34a
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,8,1,2.44603438,1715493964,Regular,556935346193aafd2fb2c290f0d3f550f39e6b9f369a5eba446d7b4aca3b867c
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,4,1,2.44603438,1715493964,Regular,7f98ebb47f998922b274f62520d121a4b5e1c2365295a38d0173df161e982302
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,5,1,2.44603438,1715493964,Regular,7f8944c43261aa7276867cee5734c40ee5895fd8e58224c2657008c531d48f56
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,13,1,2.44603438,1715493964,Regular,6f9942dc7a0aa8debd84b9b663763e14a99633d5ec8dd4929112019077e32587
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,6,1,2.44603438,1715493964,Regular,ce9aee69b4612f3197fca6468791611e2dc7ea8bb6573010fbf50f83b4fe9362
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,12,1,2.44603438,1715493964,Regular,f7625f52a52515058938dbe0ef5213496652cc05a9de398ffc1a68e5593f26d0
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,9,1,2.44603438,1715493964,Regular,68dcb66ced3ad1fde7aad85e7c44c032503707d53f6f95021d316c423dbb7549
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,14,1,2.44603438,1715493964,Regular,7b2e611e5c513ee9e9be007a25ef44619848b8130ca577094e02d0f125bfc14e
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,11,1,2.44603438,1715493964,Regular,0d9d4bcb8484517ecd5f3a972f85c0f7635e79e0accf5fd872936783a86adfc8
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,3,1,2.44603438,1715493964,Regular,e8823634196b29502c16c875f61840d65d132671130661c4df2f9fced99d14e9
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,2,1,2.44603438,1715493964,Regular,f46513a2bb541e5f1add235b7eacfceefd3155f3c0ac54f71c5b680d4c4f3d73
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,0,1,2.44603438,1715493964,Regular,382cb2c06410b2e3831f33f5bf13c49b9c5e839f2589c8b84f6bbd351f255a6b
68b8a105b536ea0675375c4b9db55088a7859ddec02172ba2be128afaefa7f6e,1,10,1,2.44603438,1715493964,Regular,bd9b9cac5ebc95c5e9339a3651166bdc68dd9e23172e0fa46dcf96b8c09ef4c5
