tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e25400451d3fc8050d52c957dcb215a44da630b485c62cc10c7e0074e4ea3,-1,0,1,0.04672163,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
1b9e25400451d3fc8050d52c957dcb215a44da630b485c62cc10c7e0074e4ea3,-1,1,1,18.493075,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
2cbffcd48a21e7df224f09a537a45de9949e1d4dad8a74dc9181d0318809b4d5,-1,1,1,18.493075,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
2cbffcd48a21e7df224f09a537a45de9949e1d4dad8a74dc9181d0318809b4d5,-1,0,1,0.04672163,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
6425a3a64e105ff6105113e29252fd07501e1c6ed5b1f7d7234d143eda737ff2,-1,1,1,18.493075,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
6425a3a64e105ff6105113e29252fd07501e1c6ed5b1f7d7234d143eda737ff2,-1,0,1,0.04672163,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
748fc3bf117b3ddbf1121891619462760c945dbd8a37400307000be9ecd1e576,-1,0,1,0.04672163,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
748fc3bf117b3ddbf1121891619462760c945dbd8a37400307000be9ecd1e576,-1,1,1,18.493075,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
8d49a0d06990ff331cc6503b8ab9557747001b34a6a27d42b7ab38925cbc367e,-1,1,1,18.493075,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
8d49a0d06990ff331cc6503b8ab9557747001b34a6a27d42b7ab38925cbc367e,-1,0,1,0.04672163,1631881552,Ticket,fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,0,1,0.04672163,1631881511,Regular,8d49a0d06990ff331cc6503b8ab9557747001b34a6a27d42b7ab38925cbc367e
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,5,1,18.493075,1631881511,Regular,748fc3bf117b3ddbf1121891619462760c945dbd8a37400307000be9ecd1e576
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,4,1,0.04672163,1631881511,Regular,748fc3bf117b3ddbf1121891619462760c945dbd8a37400307000be9ecd1e576
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,3,1,18.493075,1631881511,Regular,6425a3a64e105ff6105113e29252fd07501e1c6ed5b1f7d7234d143eda737ff2
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,2,1,0.04672163,1631881511,Regular,6425a3a64e105ff6105113e29252fd07501e1c6ed5b1f7d7234d143eda737ff2
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,9,1,18.493075,1631881511,Regular,2cbffcd48a21e7df224f09a537a45de9949e1d4dad8a74dc9181d0318809b4d5
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,8,1,0.04672163,1631881511,Regular,2cbffcd48a21e7df224f09a537a45de9949e1d4dad8a74dc9181d0318809b4d5
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,7,1,18.493075,1631881511,Regular,1b9e25400451d3fc8050d52c957dcb215a44da630b485c62cc10c7e0074e4ea3
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,6,1,0.04672163,1631881511,Regular,1b9e25400451d3fc8050d52c957dcb215a44da630b485c62cc10c7e0074e4ea3
fa2efe79079ef11210f463241434909720d516018c5bf67ee6382fc98005c2bc,1,1,1,18.493075,1631881511,Regular,8d49a0d06990ff331cc6503b8ab9557747001b34a6a27d42b7ab38925cbc367e
