tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7e43744bd8c35264aa45f2df0d2678786f4e3fccd233eb0149464be8cfdd43,-1,1,1,206.93246104,1556033999,Regular,f2fff5e74b665338132f85a26e4de145acc87b539a8b151b5660ffba985ec837
f2fff5e74b665338132f85a26e4de145acc87b539a8b151b5660ffba985ec837,1,2,1,206.93246104,1555989326,Vote,9b7e43744bd8c35264aa45f2df0d2678786f4e3fccd233eb0149464be8cfdd43
47adcfc6def40d267723a0a4e4910c13a0917d99837bd07d8d724809eeaa0aa1,-1,4,1,206.93246104,1555945688,Regular,d23eb73b265b0b46997db9e1292c91e2243d914eb86d6348d33eb0879c5235f8
40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da,-1,24,1,206.93246104,1555908644,Regular,fc11a73fc59e083a0236ea148e19e48fa8e650f568c69246fe1a97b3cf6bb859
fc11a73fc59e083a0236ea148e19e48fa8e650f568c69246fe1a97b3cf6bb859,1,2,1,206.93246104,1555568259,Vote,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
d23eb73b265b0b46997db9e1292c91e2243d914eb86d6348d33eb0879c5235f8,1,2,1,206.93246104,1555421618,Vote,47adcfc6def40d267723a0a4e4910c13a0917d99837bd07d8d724809eeaa0aa1
66091d613dab89da6bb883a0934edd7288aec3da25b005c074d7b1a6482158d5,-1,3,1,206.93246104,1554818127,Regular,358b0700bd838482e9ad2ededb125b4f71cf542240c1a5c01d9ea1b89af5b283
358b0700bd838482e9ad2ededb125b4f71cf542240c1a5c01d9ea1b89af5b283,1,2,1,206.93246104,1554779040,Vote,66091d613dab89da6bb883a0934edd7288aec3da25b005c074d7b1a6482158d5
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,12,1,206.93246104,1554504013,Regular,94603fe5814a0847abaea005bc328c6d48290d07a848cf6de6b1f49312088d38
94603fe5814a0847abaea005bc328c6d48290d07a848cf6de6b1f49312088d38,1,2,1,206.93246104,1554417415,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
38f751e1e8693087a412ab933d21c518f1f61b9bebe6c4e2c922fdd65ddcb726,-1,2,1,206.93246104,1554352565,Regular,599f35f1df0abe98b9186230dbeeaf1eee03903cd214f1ff50f2600cb790face
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,-1,5,1,206.93246104,1554338726,Regular,491e49d85f7d403e37dec374d10d2fdb6fb8da49db868304520b3f8b7b0c17a0
599f35f1df0abe98b9186230dbeeaf1eee03903cd214f1ff50f2600cb790face,1,2,1,206.93246104,1554302261,Vote,38f751e1e8693087a412ab933d21c518f1f61b9bebe6c4e2c922fdd65ddcb726
