tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cdb38cf82effc45028917f0f826a141be36399a82892deec300651b96db516,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
08cdb38cf82effc45028917f0f826a141be36399a82892deec300651b96db516,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
24de4ac5e24e86d462ed9421a6a40fd70fed3335021e45347d379fe779a50600,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
24de4ac5e24e86d462ed9421a6a40fd70fed3335021e45347d379fe779a50600,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
2820939dca59bf22f20f494f06a4a5371b8d24e83691c803402c3223d1277734,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
2820939dca59bf22f20f494f06a4a5371b8d24e83691c803402c3223d1277734,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
345db5ec363eb2abcddd2806bfaaeb491c6f45869b4275e135a7eab0842e8a31,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
345db5ec363eb2abcddd2806bfaaeb491c6f45869b4275e135a7eab0842e8a31,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
3f544f2834b7ca55eb49dadb1f42634749e192f39d38e73530a99eff372019b4,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
3f544f2834b7ca55eb49dadb1f42634749e192f39d38e73530a99eff372019b4,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
41313437394dd1d021daaeb8c83aca7efb13dca2358ae9317d3b84b4a63c81d2,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
41313437394dd1d021daaeb8c83aca7efb13dca2358ae9317d3b84b4a63c81d2,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
61ae66f75dca0e08370f1060dc53a1b52263d0a7f4c843044be1a53fffe040b0,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
61ae66f75dca0e08370f1060dc53a1b52263d0a7f4c843044be1a53fffe040b0,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
6b0f8a3ebd57ace4b06a9be1bd03ca2438349964bfe27c1b449354484eb7058c,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
6b0f8a3ebd57ace4b06a9be1bd03ca2438349964bfe27c1b449354484eb7058c,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
74cd4fece08a5db2281dff333619f53bb50a0a4c2bb155fcb7e412f9e486bbb8,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
74cd4fece08a5db2281dff333619f53bb50a0a4c2bb155fcb7e412f9e486bbb8,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
79613e42b24559464752a1ca2f420e0771e05337af7ab64d6e04c65a74837e71,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
79613e42b24559464752a1ca2f420e0771e05337af7ab64d6e04c65a74837e71,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
863056f46acd61c3155c839d8d49340ea55647692ec60b0a27e674ff179f7a4e,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
863056f46acd61c3155c839d8d49340ea55647692ec60b0a27e674ff179f7a4e,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
91a1879291f2420f5642d2d89cfeee96d525fbb040edb1994dc1325a917202e9,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
91a1879291f2420f5642d2d89cfeee96d525fbb040edb1994dc1325a917202e9,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
9512257d0601075e89715b49030f75d2c9230acee2679b61ab49290e365096ce,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
9512257d0601075e89715b49030f75d2c9230acee2679b61ab49290e365096ce,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
959bd16cf19ea55aa24e660b2891dfc3da908bdfd9dd5f56d726488eaa865ba3,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
959bd16cf19ea55aa24e660b2891dfc3da908bdfd9dd5f56d726488eaa865ba3,-1,0,1,0.0878275,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
b6abba9147c6dec03653c8ffde535aef555e537e3dec5126031a067165298aa7,-1,1,1,39.96418503,1582876374,Ticket,211202b24fc065a068f6c210bf06371bac28deebd4b35ce0933f29f74de4b677
