tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,79,1,82.08074535,1571374338,Regular,4549a206022e87fe110d5ffb00f538807a18ba1ff25fe529125585058689c791
4549a206022e87fe110d5ffb00f538807a18ba1ff25fe529125585058689c791,1,3,1,82.08074535,1570741057,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
4ad2845fac053b749e2c39afa9f91b1f62b8b963225d6d9ebc4c0d85766e4356,-1,4,1,82.12606269,1568343725,Regular,7056508bc3fa8cba7efbc1a8f7dab692d1a9d137104613bb78869531e4daf83b
7056508bc3fa8cba7efbc1a8f7dab692d1a9d137104613bb78869531e4daf83b,1,3,1,82.12606269,1568306248,Vote,4ad2845fac053b749e2c39afa9f91b1f62b8b963225d6d9ebc4c0d85766e4356
d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad,-1,21,1,87.17807268,1568291832,Regular,aaaf82227a4b02e1eb4a34fdfa7e4ad70b54ef3046c1ff27f97f44adcd0753c6
d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad,-1,11,1,87.17807268,1568291832,Regular,3503e3c46418341693e7c758d4f1590c8cf944c88f091b802b0d27cc2721e398
3503e3c46418341693e7c758d4f1590c8cf944c88f091b802b0d27cc2721e398,1,3,1,87.17807268,1568252987,Vote,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,98,1,82.12606269,1568212267,Regular,71b3bd38bf1694d7acf56cd86b9c04de1e85c393998fb7566c8547daceb0b6e9
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,17,1,82.12606269,1568212267,Regular,ffd186f1ecbccbb0cd157d7707b3c4380d01b2bcefa6123d2eeef2164e5a0039
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,105,1,82.12606269,1568212267,Regular,a5d268ec9117ed908df91c3c72d10caf585c2ae19d425fb3725672641847b9ef
aaaf82227a4b02e1eb4a34fdfa7e4ad70b54ef3046c1ff27f97f44adcd0753c6,1,3,1,87.17807268,1568207373,Vote,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
71b3bd38bf1694d7acf56cd86b9c04de1e85c393998fb7566c8547daceb0b6e9,1,3,1,82.12606269,1568158233,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
ffd186f1ecbccbb0cd157d7707b3c4380d01b2bcefa6123d2eeef2164e5a0039,1,3,1,82.12606269,1568091324,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,67,1,82.12606269,1568038584,Regular,1007bea7efc5a98b6a39deb07465b963754612ae45b6753c58f619e50d907763
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,193,1,87.17807268,1568038584,Regular,0b189b91bc3cae71265f12e89ecdae91e75c5d535eea4a11cbe57574169d96dc
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,163,1,87.17807268,1568038584,Regular,12b0b40b5bcb815f2bfc64db9b59a133aec02bc8c7b0c7a850565e8fdc3dd1d2
a5d268ec9117ed908df91c3c72d10caf585c2ae19d425fb3725672641847b9ef,1,3,1,82.12606269,1567873186,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
1007bea7efc5a98b6a39deb07465b963754612ae45b6753c58f619e50d907763,1,3,1,82.12606269,1567794028,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,39,1,82.12606269,1567719599,Regular,6114404c247da048fad5ec93cf08d3ce5d5bafee4f5f99e8cdce72f93ddbfb7d
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,124,1,82.12606269,1567719599,Regular,e490bb1ace86f4c03293e888e01d6ed0056151b226fa2e3adcd3994a557192a0
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,154,1,82.12606269,1567719599,Regular,75f5f5d98005a61f955235ac04fb705e607fec7a92cf2f730893043b6f4503af
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,173,1,82.12606269,1567719599,Regular,cb332434e883d771b4cd7c8ea7dddf1074208ad7d26992453bfd0377287674b6
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,84,1,82.12606269,1567717026,Regular,17a7dc5073c72be6d8d0c24e3be13087132ac545f428397fd7918feea29ca32a
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,201,1,82.12606269,1567717026,Regular,4073eb865d37c4356cfc25c065eae4a7c9a50255b5f9c1854028dddc4d9ea15f
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,168,1,82.12606269,1567717026,Regular,b60946457c6efb72eaa8dd3b1b2a071a08a6c8cb455c6b36e3717a1b0325164e
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,89,1,82.12606269,1567717026,Regular,3cc71977c528f388fa1e6a2da7a9be8c7b37a2baf6ccf8f67b327de2c5b0192d
cb332434e883d771b4cd7c8ea7dddf1074208ad7d26992453bfd0377287674b6,1,3,1,82.12606269,1567631666,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
e490bb1ace86f4c03293e888e01d6ed0056151b226fa2e3adcd3994a557192a0,1,3,1,82.12606269,1567561747,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
12b0b40b5bcb815f2bfc64db9b59a133aec02bc8c7b0c7a850565e8fdc3dd1d2,1,3,1,87.17807268,1567531056,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
17a7dc5073c72be6d8d0c24e3be13087132ac545f428397fd7918feea29ca32a,1,3,1,82.12606269,1567515476,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
6114404c247da048fad5ec93cf08d3ce5d5bafee4f5f99e8cdce72f93ddbfb7d,1,3,1,82.12606269,1567475477,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
4073eb865d37c4356cfc25c065eae4a7c9a50255b5f9c1854028dddc4d9ea15f,1,3,1,82.12606269,1567436974,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
b60946457c6efb72eaa8dd3b1b2a071a08a6c8cb455c6b36e3717a1b0325164e,1,3,1,82.12606269,1567346610,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
75f5f5d98005a61f955235ac04fb705e607fec7a92cf2f730893043b6f4503af,1,3,1,82.12606269,1567228638,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
