tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,-1,7,1,248.24894489,1566477629,Regular,9de39257730798425178280f4b675a623d40d785e716f0a2fd52d112e1edafe6
cbcb8eb89eee4ec5eae06435ae849b957b75df449e736ff584b8562278027bbe,-1,0,1,248.24916489,1566328114,Revocation,ef04e55070caf4dd1cb822d10be61798cf0f5e338d7f88029bb4b3cbac2d8f82
9de39257730798425178280f4b675a623d40d785e716f0a2fd52d112e1edafe6,1,0,1,248.24894489,1566327733,Revocation,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
ce7e2090c9909b52d3797e9d4d0c5ec4d67c51aaf4b98ebcdcd94206fb85c56f,-1,1,1,248.24916489,1564363012,Vote,248925de8a3552d98f64035c8e7e142c7d35c9d53b0d3bbbb24deff2e2d7e0ac
6cd5f2f91828c30a0d3396fae0a6b4483089e136d83651e331aa46508fe03233,-1,2,1,249.81460709,1563508942,Regular,75113863c856d57f255ef8e6862b399a7078619b193ddf30d31b3b13f7c8c605
75113863c856d57f255ef8e6862b399a7078619b193ddf30d31b3b13f7c8c605,1,2,1,249.81460709,1563480066,Vote,6cd5f2f91828c30a0d3396fae0a6b4483089e136d83651e331aa46508fe03233
bb81acff6cf1c7f4bbc896d0e102cd0f015e83432755bad5285c8a3603733566,-1,1,1,248.24916489,1563023434,Vote,c9e1bbf2721bcdbc7a289c3d8b26d17ed9c715958958f492d67e60d06e0631db
dbab7cd46a1aa81453c184435a802a505567d113c17d3432086b7c67b10e7c14,-1,1,1,248.24916489,1562648551,Vote,9ddc27550e146fcc7155c5bd13d433f764f850faa0c4dbda3aae354db898c438
255078627dd9edcf21bdd5db3fb1865f1ad45e48ecbf802d2c5d4582d75bd60c,-1,1,1,248.24916489,1562444592,Vote,ef1a20c3a84f4b9e9915bb50172e8602abf89c3a781d889e3bc99bdd2120652b
bc735d2127b13dd2482b40d7e69238adf2ad5ff78a469ebb91625ae3b241dd5a,-1,1,1,248.24916489,1562221147,Vote,8cc858c01a19492ebbc0b82298c0dc7782543b626041807db8b78a9601a232af
7c8784904cba1beb334850c7733ade4945d2ed26024c69f046b06e3d2a8d02a3,-1,1,1,248.24916489,1561697425,Vote,9ec602b69c711939f47b8a6996060de21df0cfa0c65216370e5d29eb7b893ca8
1963aef56c1bcf79e58dc92d5b0303a12ee83a3b9fbb1d868d9077d534541b94,-1,1,1,248.24916489,1561427415,Vote,3b01c66a5e5bc6fe3aaa250da277b03d71c598f40bf60d6f8c7da2420b3b16ab
