tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6697e0c0e3ca1371c20f1b6c51e74b831faec94cce36a460379772984a59cadc,-1,0,1,0.05388849,1617347087,Ticket,59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e
6697e0c0e3ca1371c20f1b6c51e74b831faec94cce36a460379772984a59cadc,-1,1,1,9.34788438,1617347087,Ticket,59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e
e006baec1c905192fabb3cb578e66645aa3b1d3d987de9c59045715a1999a47e,-1,1,1,9.34788438,1617347087,Ticket,59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e
e006baec1c905192fabb3cb578e66645aa3b1d3d987de9c59045715a1999a47e,-1,0,1,0.05388849,1617347087,Ticket,59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e
e5e16f5c4bccae559f2a1639ac574f013feaa7aa6039b805575742bb019d8597,-1,0,1,0.05388849,1617347087,Ticket,59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e
e5e16f5c4bccae559f2a1639ac574f013feaa7aa6039b805575742bb019d8597,-1,1,1,9.34788438,1617347087,Ticket,59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e
59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e,1,2,1,0.05388849,1617346994,Regular,e5e16f5c4bccae559f2a1639ac574f013feaa7aa6039b805575742bb019d8597
59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e,1,3,1,9.34788438,1617346994,Regular,e5e16f5c4bccae559f2a1639ac574f013feaa7aa6039b805575742bb019d8597
59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e,1,4,1,0.05388849,1617346994,Regular,e006baec1c905192fabb3cb578e66645aa3b1d3d987de9c59045715a1999a47e
59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e,1,1,1,9.34788438,1617346994,Regular,6697e0c0e3ca1371c20f1b6c51e74b831faec94cce36a460379772984a59cadc
59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e,1,0,1,0.05388849,1617346994,Regular,6697e0c0e3ca1371c20f1b6c51e74b831faec94cce36a460379772984a59cadc
59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e,1,5,1,9.34788438,1617346994,Regular,e006baec1c905192fabb3cb578e66645aa3b1d3d987de9c59045715a1999a47e
