tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04770348d19c3adda387d3065446a08add81e554a869c7db0e7b2efadfe630b0,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
04770348d19c3adda387d3065446a08add81e554a869c7db0e7b2efadfe630b0,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
3befbcc16fe2e0efa4286e2c801f1782aab7d4de3441d39717db453c6c06770d,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
3befbcc16fe2e0efa4286e2c801f1782aab7d4de3441d39717db453c6c06770d,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
57c0fcf55a0307a5bb2f673481504177be75d8a90603eed552cd20d9bf897d09,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
57c0fcf55a0307a5bb2f673481504177be75d8a90603eed552cd20d9bf897d09,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
6e9e7ecf1528b69a990f4644bb77fb05b38edb7e4b65b640d5a06b88c2e7e913,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
6e9e7ecf1528b69a990f4644bb77fb05b38edb7e4b65b640d5a06b88c2e7e913,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
9387ea9d0d53cd735108d863e5db545bafed67550f672910ce5eac7db4368490,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
9387ea9d0d53cd735108d863e5db545bafed67550f672910ce5eac7db4368490,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
993e969f68685b35ca5bb26eced62cb8a595818ff2dbd3b607469fb81d10337e,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
993e969f68685b35ca5bb26eced62cb8a595818ff2dbd3b607469fb81d10337e,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
9bb5257c79239ee2e46fe0699f31249e4ca8c9c74e3341af1378efd16a17458c,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
9bb5257c79239ee2e46fe0699f31249e4ca8c9c74e3341af1378efd16a17458c,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
9c216fca9c91e32cf7bd5a5f63a7c44e21e8c6c5726a2145e9a3e82791711a7f,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
9c216fca9c91e32cf7bd5a5f63a7c44e21e8c6c5726a2145e9a3e82791711a7f,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
a5a9fa7d78a77fbafdfa7fbb2506dcc0a38f38038414e24ee58f9be145c16580,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
a5a9fa7d78a77fbafdfa7fbb2506dcc0a38f38038414e24ee58f9be145c16580,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
a74cf371033e8a3828bc9cbd7dd37aa03bb5b681aea677d82581114a06edb964,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
a74cf371033e8a3828bc9cbd7dd37aa03bb5b681aea677d82581114a06edb964,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
ac69c2ddb2eea1be54be59a627b6403f4ea38ab7dad8f6916e56c185f106be6e,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
ac69c2ddb2eea1be54be59a627b6403f4ea38ab7dad8f6916e56c185f106be6e,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
bc008037f070fda2afdafb022bbcf26fb7bfdaf109c2ba76e9babb6f33ac3908,-1,1,1,22.37606241,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
bc008037f070fda2afdafb022bbcf26fb7bfdaf109c2ba76e9babb6f33ac3908,-1,0,1,0.02706206,1675996425,Ticket,486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,1,1,22.37606241,1675996360,Regular,a5a9fa7d78a77fbafdfa7fbb2506dcc0a38f38038414e24ee58f9be145c16580
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,16,1,0.02706206,1675996360,Regular,3befbcc16fe2e0efa4286e2c801f1782aab7d4de3441d39717db453c6c06770d
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,17,1,22.37606241,1675996360,Regular,3befbcc16fe2e0efa4286e2c801f1782aab7d4de3441d39717db453c6c06770d
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,12,1,0.02706206,1675996360,Regular,ac69c2ddb2eea1be54be59a627b6403f4ea38ab7dad8f6916e56c185f106be6e
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,13,1,22.37606241,1675996360,Regular,ac69c2ddb2eea1be54be59a627b6403f4ea38ab7dad8f6916e56c185f106be6e
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,14,1,0.02706206,1675996360,Regular,993e969f68685b35ca5bb26eced62cb8a595818ff2dbd3b607469fb81d10337e
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,15,1,22.37606241,1675996360,Regular,993e969f68685b35ca5bb26eced62cb8a595818ff2dbd3b607469fb81d10337e
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,10,1,0.02706206,1675996360,Regular,9bb5257c79239ee2e46fe0699f31249e4ca8c9c74e3341af1378efd16a17458c
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,11,1,22.37606241,1675996360,Regular,9bb5257c79239ee2e46fe0699f31249e4ca8c9c74e3341af1378efd16a17458c
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,20,1,0.02706206,1675996360,Regular,57c0fcf55a0307a5bb2f673481504177be75d8a90603eed552cd20d9bf897d09
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,21,1,22.37606241,1675996360,Regular,57c0fcf55a0307a5bb2f673481504177be75d8a90603eed552cd20d9bf897d09
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,22,1,0.02706206,1675996360,Regular,bc008037f070fda2afdafb022bbcf26fb7bfdaf109c2ba76e9babb6f33ac3908
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,23,1,22.37606241,1675996360,Regular,bc008037f070fda2afdafb022bbcf26fb7bfdaf109c2ba76e9babb6f33ac3908
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,18,1,0.02706206,1675996360,Regular,9387ea9d0d53cd735108d863e5db545bafed67550f672910ce5eac7db4368490
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,19,1,22.37606241,1675996360,Regular,9387ea9d0d53cd735108d863e5db545bafed67550f672910ce5eac7db4368490
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,2,1,0.02706206,1675996360,Regular,6e9e7ecf1528b69a990f4644bb77fb05b38edb7e4b65b640d5a06b88c2e7e913
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,3,1,22.37606241,1675996360,Regular,6e9e7ecf1528b69a990f4644bb77fb05b38edb7e4b65b640d5a06b88c2e7e913
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,6,1,0.02706206,1675996360,Regular,a74cf371033e8a3828bc9cbd7dd37aa03bb5b681aea677d82581114a06edb964
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,7,1,22.37606241,1675996360,Regular,a74cf371033e8a3828bc9cbd7dd37aa03bb5b681aea677d82581114a06edb964
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,8,1,0.02706206,1675996360,Regular,04770348d19c3adda387d3065446a08add81e554a869c7db0e7b2efadfe630b0
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,9,1,22.37606241,1675996360,Regular,04770348d19c3adda387d3065446a08add81e554a869c7db0e7b2efadfe630b0
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,4,1,0.02706206,1675996360,Regular,9c216fca9c91e32cf7bd5a5f63a7c44e21e8c6c5726a2145e9a3e82791711a7f
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,5,1,22.37606241,1675996360,Regular,9c216fca9c91e32cf7bd5a5f63a7c44e21e8c6c5726a2145e9a3e82791711a7f
486ff9c5eab7d5d1889959f983ade63cd5b8943a36ad7e78913106a00e996681,1,0,1,0.02706206,1675996360,Regular,a5a9fa7d78a77fbafdfa7fbb2506dcc0a38f38038414e24ee58f9be145c16580
