tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,17,1,183.95642067,1563672299,Regular,c0a1d28a9804b59b1aea866e5bd83180e29e4dd0b409d065b464533445239b1e
c0a1d28a9804b59b1aea866e5bd83180e29e4dd0b409d065b464533445239b1e,1,3,1,183.95642067,1562848308,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
45a581aaef12a3ea594bccdeea247d62fc35faef8392943a8fa2afd2d29a0d38,-1,1,1,182.39218751,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
45a581aaef12a3ea594bccdeea247d62fc35faef8392943a8fa2afd2d29a0d38,-1,0,1,0.07684463,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
59cecc8416c305599e87f423aab9eda600862c6a9661ce3d8520bf4ad3e0de22,-1,0,1,0.07684463,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
59cecc8416c305599e87f423aab9eda600862c6a9661ce3d8520bf4ad3e0de22,-1,1,1,182.39218751,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
5d35e1f038070428923e4374be27cc76d9e28048db88978c5d4890fd98a92c5a,-1,0,1,0.07684463,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
5d35e1f038070428923e4374be27cc76d9e28048db88978c5d4890fd98a92c5a,-1,1,1,182.39218751,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
af8af717824bf572a4a099aa97273e230770dc320e7a9021f394d129add9f40b,-1,1,1,182.39218751,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
af8af717824bf572a4a099aa97273e230770dc320e7a9021f394d129add9f40b,-1,0,1,0.07684463,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
b252a27837f8d46a8c7dbfcadc832bed657c43e77ce38afdcc17a47f1331f044,-1,1,1,182.39218751,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
b252a27837f8d46a8c7dbfcadc832bed657c43e77ce38afdcc17a47f1331f044,-1,0,1,0.07684463,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
c059038f244d01b7d720b74fab722844e298df32d3d2d901372e8af3afa27277,-1,1,1,182.39218751,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
c059038f244d01b7d720b74fab722844e298df32d3d2d901372e8af3afa27277,-1,0,1,0.07684463,1561508151,Ticket,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
