tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07de109b592d2bd74da2cea92e5be4e1afc98ad85ab6a6f5f5f29774d9622052,-1,0,1,139.04664748,1542651810,Ticket,0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3
37c5c1367be0acf00646958461a207190a6762482bf368c4faa0ab027318c264,-1,0,1,139.04664748,1542651810,Ticket,0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3
536a918c6bebd452fe75f88fd34907a5909327056e39758aca664479c24392c1,-1,0,1,139.04664748,1542651810,Ticket,0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3
8d6e5ffc8d8471e7a897caea3c7fce0e94c601423340b20ef616513963954eaf,-1,0,1,139.04664748,1542651810,Ticket,0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3
b341278c93eb1ea4a00334e9cee01b12c1c45d16538b8ab38f278413335e4761,-1,0,1,139.04664748,1542651810,Ticket,0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3
fbe4e90e7293ebaf55b97a2b28243210ab518f9f1579fa77904a77053d1b9d2b,-1,0,1,139.04664748,1542651810,Ticket,0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3
0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3,1,5,1,139.04664748,1542651696,Regular,b341278c93eb1ea4a00334e9cee01b12c1c45d16538b8ab38f278413335e4761
0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3,1,3,1,139.04664748,1542651696,Regular,07de109b592d2bd74da2cea92e5be4e1afc98ad85ab6a6f5f5f29774d9622052
0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3,1,2,1,139.04664748,1542651696,Regular,37c5c1367be0acf00646958461a207190a6762482bf368c4faa0ab027318c264
0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3,1,4,1,139.04664748,1542651696,Regular,fbe4e90e7293ebaf55b97a2b28243210ab518f9f1579fa77904a77053d1b9d2b
0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3,1,0,1,139.04664748,1542651696,Regular,8d6e5ffc8d8471e7a897caea3c7fce0e94c601423340b20ef616513963954eaf
0b2a204932dbd126ef5318a7809ff720a27a48d29982f95c19e25e51534b51d3,1,1,1,139.04664748,1542651696,Regular,536a918c6bebd452fe75f88fd34907a5909327056e39758aca664479c24392c1
