tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b34cdc8d5a3fd9e210cc30b5c3e43f5819d310bd19f200d16341be5f3679da3,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
0b34cdc8d5a3fd9e210cc30b5c3e43f5819d310bd19f200d16341be5f3679da3,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
0bf2933849658f442dbd9fe8efd3cbdf7ec51b94030d6e59266cd34df03641d9,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
0bf2933849658f442dbd9fe8efd3cbdf7ec51b94030d6e59266cd34df03641d9,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
31930933bda4ae3bdaba1cae1ce00f382cef7be24d6d1146059b71c52096302c,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
31930933bda4ae3bdaba1cae1ce00f382cef7be24d6d1146059b71c52096302c,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
410fbf756944289f1ddc3c5387f353bbeb20b67070927e90fb6a22b411a6e798,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
410fbf756944289f1ddc3c5387f353bbeb20b67070927e90fb6a22b411a6e798,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
447ef10e73d7757fb0a2230e4d77c5b277d4495880844b4d3663e4a5513273e2,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
447ef10e73d7757fb0a2230e4d77c5b277d4495880844b4d3663e4a5513273e2,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
550182cad01d4a1553f847bdddee17970fc954a2bc5e53307adbc01ece837d89,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
550182cad01d4a1553f847bdddee17970fc954a2bc5e53307adbc01ece837d89,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
5b1615cf558725f936e1e748363a824da4b6eb5801d9086f43c3744bb32b503b,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
5b1615cf558725f936e1e748363a824da4b6eb5801d9086f43c3744bb32b503b,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
6123231c3c84eea428624e81076a2989163b4cf23cd167bb9ecec62f0b99701f,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
6123231c3c84eea428624e81076a2989163b4cf23cd167bb9ecec62f0b99701f,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
674f4108e1ba4cd726425ead97ef6c02c129b9d310b9b920ea7983e8eacbe50b,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
674f4108e1ba4cd726425ead97ef6c02c129b9d310b9b920ea7983e8eacbe50b,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
69082507044edbe2784089ddad1a2f60f501031b3e857bfc7cb132310c5457b7,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
69082507044edbe2784089ddad1a2f60f501031b3e857bfc7cb132310c5457b7,-1,0,1,0.12331907,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
82e1a82a0dc919e0eb31989b1484c495cd6ba9e78b6860b911bb9e9bc9df5fa9,-1,1,1,457.42141273,1558264974,Ticket,25d081f48d165008b00b158bee86e58a866def355b5cdda9531fa82272b9a8fb
