tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,299,1,39.96410693,1595664119,Regular,b27de8e50e1703ed1176a58a04c1bd55467378ff8ce2581bd5cbd08714497ee4
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,59,1,39.96410693,1594487809,Regular,090871ea427bb96822c809577570b061fc4d9860ce6d9c1c6c18a4e4d6c01288
090871ea427bb96822c809577570b061fc4d9860ce6d9c1c6c18a4e4d6c01288,1,3,1,39.96410693,1584978709,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
b27de8e50e1703ed1176a58a04c1bd55467378ff8ce2581bd5cbd08714497ee4,1,3,1,39.96410693,1584403851,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
cb95bda83f4dab5bd4c4a8c60151025b6535d19313fca376a3ea1e6d3833adbc,-1,9,1,40.00160326,1582143564,Regular,9c994a2e75abe30f62afd6de37e3e3ed19f86a80342141d9c92dddfb2a1e1558
9c994a2e75abe30f62afd6de37e3e3ed19f86a80342141d9c92dddfb2a1e1558,1,3,1,40.00160326,1582085687,Vote,cb95bda83f4dab5bd4c4a8c60151025b6535d19313fca376a3ea1e6d3833adbc
cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c,-1,32,1,40.00160326,1580954952,Regular,c9e612930412543584a3084f38e273d144a82ac97678f94f383fad3a06119416
c9e612930412543584a3084f38e273d144a82ac97678f94f383fad3a06119416,1,3,1,40.00160326,1580745502,Vote,cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c
3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff,-1,218,1,40.04029309,1579570525,Regular,101f06b09909680cecf1e6b6465d59cb7fe25e22bbd91f2738018dab6fc26ddc
101f06b09909680cecf1e6b6465d59cb7fe25e22bbd91f2738018dab6fc26ddc,1,3,1,40.04029309,1579491904,Vote,3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,16,1,40.04029309,1579350802,Regular,d9796f21648888bf563c5a62173a47bfb294c8b41ba8832b0e682397f2ec1f84
d9796f21648888bf563c5a62173a47bfb294c8b41ba8832b0e682397f2ec1f84,1,3,1,40.04029309,1579318587,Vote,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
