tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dab5fb25677ba0845f68d5655a72f50b156073329cdcd1f0165a7a36f103ef,-1,1,1,145.71224411,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
00dab5fb25677ba0845f68d5655a72f50b156073329cdcd1f0165a7a36f103ef,-1,0,1,0.02577282,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
187f87b2fe2a129b880d97ca138a18b83275f4b77186454ecc7826a72cf4d9fc,-1,0,1,0.02577282,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
187f87b2fe2a129b880d97ca138a18b83275f4b77186454ecc7826a72cf4d9fc,-1,1,1,145.71224411,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
1f60cbbfa9eb7ebacb407f2494bd14839938040a1cedbc28b1d0b24b9dbc6d6a,-1,0,1,0.02577282,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
1f60cbbfa9eb7ebacb407f2494bd14839938040a1cedbc28b1d0b24b9dbc6d6a,-1,1,1,145.71224411,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
288325c22f973e72176d5b2ab35c44eeb0db61d1e4f2c5230bb4a27a58b3b6ae,-1,1,1,145.71224411,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
288325c22f973e72176d5b2ab35c44eeb0db61d1e4f2c5230bb4a27a58b3b6ae,-1,0,1,0.02577282,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
49fbdf61cfaedf971c34b750dda7b8c33d6e010d74e440dc0dd69895ccd70c82,-1,0,1,0.02577282,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
49fbdf61cfaedf971c34b750dda7b8c33d6e010d74e440dc0dd69895ccd70c82,-1,1,1,145.71224411,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
4b6c8140be6459d295a0d133bcbaec541a782b5326234cf38a5c92b4f7981f5c,-1,0,1,0.02577282,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
4b6c8140be6459d295a0d133bcbaec541a782b5326234cf38a5c92b4f7981f5c,-1,1,1,145.71224411,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
4c3ef579758dd016bd0f0d4be61a98025c01ebe8c3195000bd49ea5f83e02822,-1,0,1,0.02577282,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
4c3ef579758dd016bd0f0d4be61a98025c01ebe8c3195000bd49ea5f83e02822,-1,1,1,145.71224411,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
5e7e285b3f455a1ac76ff015b94f955dcbdbf1714bb84c634b19ae15178e728e,-1,0,1,0.02577282,1681163894,Ticket,b49525b920bb2ec87a2096621c2c15da5db9d07e48f2337dd02f7b88245e8859
