tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,184,1,44.27756381,1635852718,Regular,423f2270928ac11045a5f280bc2f10798b5fe72bb3fe59b7abed02aba1316cbb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,368,1,44.27756381,1635645068,Regular,e97dcaaafb5c3f72ef52e930c9df38378a36d5539628a4228d3f0c71bfff52a5
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,351,1,44.24446707,1635645068,Regular,88e76859d82f4a3d29d4cf28db3d031e14031f969cb9f2f409337520f66a64b4
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,81,1,44.27756381,1635645068,Regular,e1208f108affed64e01aefff40929c3192fc0e9241d6f71e9c2bcb6a5ef74cb1
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,417,1,44.24446706,1635198753,Regular,26b129856e7a1f714aa1e129193795cba868ff5e8acd94e523ca4f4f66aaa254
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,4,1,44.24446706,1635164051,Regular,9ac1ab73db661d245f904ca7c99cf2af90191ffa0064c47f30868dfc2cf9bf42
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,309,1,44.24446706,1635080040,Regular,f1765c6add49157dd50c63336df6ef85f6953cd003392a567487688679619b2b
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,76,1,44.24446706,1635077311,Regular,35ee670930f4743f7647971392d9173695100405227971f0ea6e210b47f3e71a
9ac1ab73db661d245f904ca7c99cf2af90191ffa0064c47f30868dfc2cf9bf42,1,3,1,44.24446706,1594693592,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
26b129856e7a1f714aa1e129193795cba868ff5e8acd94e523ca4f4f66aaa254,1,3,1,44.24446706,1594654500,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
f1765c6add49157dd50c63336df6ef85f6953cd003392a567487688679619b2b,1,3,1,44.24446706,1593832868,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
35ee670930f4743f7647971392d9173695100405227971f0ea6e210b47f3e71a,1,3,1,44.24446706,1593339902,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
88e76859d82f4a3d29d4cf28db3d031e14031f969cb9f2f409337520f66a64b4,1,3,1,44.24446707,1593030080,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
e97dcaaafb5c3f72ef52e930c9df38378a36d5539628a4228d3f0c71bfff52a5,1,3,1,44.27756381,1592524123,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
423f2270928ac11045a5f280bc2f10798b5fe72bb3fe59b7abed02aba1316cbb,1,3,1,44.27756381,1592312854,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
e1208f108affed64e01aefff40929c3192fc0e9241d6f71e9c2bcb6a5ef74cb1,1,3,1,44.27756381,1592059377,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
