tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840023d32f669dfac3337dfc10afd99a2533bb8b23446d4e07fb31440022b5cb,-1,0,1,140.79460071,1549575110,Ticket,801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca
c935a0cdd31f41242a6aa44c7a6477111940473cb47fbbce737594d78d0bbe2f,-1,0,1,140.79460071,1549575110,Ticket,801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca
d1141caa9618ed304284db1c44f2daef78c6089d1927ddd0fa10520e1185e205,-1,0,1,140.79460071,1549575110,Ticket,801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca
f12d205cbdf546690dab511b9efd42bf386341ffd4e9e0b99918a24ec0fb4cee,-1,0,1,140.79460071,1549575110,Ticket,801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca
fc38647b8998b945a997cfb1411a331ea6a4df42fca87b43b542eaf08898f3d0,-1,0,1,140.79460071,1549575110,Ticket,801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca
801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca,1,4,1,140.79460071,1549574972,Regular,fc38647b8998b945a997cfb1411a331ea6a4df42fca87b43b542eaf08898f3d0
801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca,1,3,1,140.79460071,1549574972,Regular,c935a0cdd31f41242a6aa44c7a6477111940473cb47fbbce737594d78d0bbe2f
801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca,1,1,1,140.79460071,1549574972,Regular,d1141caa9618ed304284db1c44f2daef78c6089d1927ddd0fa10520e1185e205
801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca,1,0,1,140.79460071,1549574972,Regular,840023d32f669dfac3337dfc10afd99a2533bb8b23446d4e07fb31440022b5cb
801b3c6150e1e763e567584095f37e58a847fd27c350b1add7b40c784ae156ca,1,2,1,140.79460071,1549574972,Regular,f12d205cbdf546690dab511b9efd42bf386341ffd4e9e0b99918a24ec0fb4cee
