tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,132,1,49.14631021,1590034010,Regular,992388ad239bdca272a300025a37f1a65b451033c963f6e66a85b9764275bff9
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,37,1,49.14631021,1590033524,Regular,2ca7e7e114478f464a4a0e0252dbb875a6d55ee210e2a6a7eaa1fa93500ebc19
2ca7e7e114478f464a4a0e0252dbb875a6d55ee210e2a6a7eaa1fa93500ebc19,1,3,1,49.14631021,1589688779,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
1e8391644a2f0c9e095adf9fcf7ec5965007a4019b8ba02e26ef5a5edb9630b0,-1,189,1,49.14631021,1589295961,Regular,9c47b5231ab58179f82ba61275e4ae9caf9ab4d3fe1e40ff0ecce3d2f01f1bbb
9c47b5231ab58179f82ba61275e4ae9caf9ab4d3fe1e40ff0ecce3d2f01f1bbb,1,3,1,49.14631021,1588459114,Vote,1e8391644a2f0c9e095adf9fcf7ec5965007a4019b8ba02e26ef5a5edb9630b0
992388ad239bdca272a300025a37f1a65b451033c963f6e66a85b9764275bff9,1,3,1,49.14631021,1588243012,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,45,1,49.18155007,1588088721,Regular,0e80ef2b664011ea50ed6778d391712ad0efb8f3012e84a8e9780c9a4ae5d0ef
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,55,1,49.18155007,1588088721,Regular,8ee26af107166262f120f0b5da3d20a258e70bfd9fa2ef8f176a74b090b7d3f2
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,46,1,49.18155007,1588088320,Regular,5c64039b597f42fbc781353321731513c66080bcad720be5820be7987a606716
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,78,1,49.18155007,1588088320,Regular,686f9053736bbc0db10f087a453007b08bcbd7f7fe03f6b17cae2394b5dac623
5c64039b597f42fbc781353321731513c66080bcad720be5820be7987a606716,1,3,1,49.18155007,1587941509,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
0e80ef2b664011ea50ed6778d391712ad0efb8f3012e84a8e9780c9a4ae5d0ef,1,3,1,49.18155007,1587899252,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
8ee26af107166262f120f0b5da3d20a258e70bfd9fa2ef8f176a74b090b7d3f2,1,3,1,49.18155007,1587879614,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
686f9053736bbc0db10f087a453007b08bcbd7f7fe03f6b17cae2394b5dac623,1,3,1,49.18155007,1587664818,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
