tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16251e91016b6474b3776e1259e65f2b09ef8e8879e09a0e79b822f6cf5f0a32,-1,0,1,0.14343904,1545568411,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
16251e91016b6474b3776e1259e65f2b09ef8e8879e09a0e79b822f6cf5f0a32,-1,1,1,210.15198752,1545568411,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
90eaed150adccbc4c201f561471222ccbdacfae0d5210cbb46cb47c6a5d77880,-1,1,1,210.15198752,1545568411,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
90eaed150adccbc4c201f561471222ccbdacfae0d5210cbb46cb47c6a5d77880,-1,0,1,0.14343904,1545568411,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
43b9b2f0efee16def7ab62e8cdf2ecdbfc990bd408c64ea19b35217b8cdd7f61,-1,1,1,210.15198752,1545568382,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
43b9b2f0efee16def7ab62e8cdf2ecdbfc990bd408c64ea19b35217b8cdd7f61,-1,0,1,0.14343904,1545568382,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
0b89bb31c623f7b830ce3c319cedbbff56aa6336f13ddfda9bb51a3718fae4c3,-1,1,1,210.15198752,1545567668,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
0b89bb31c623f7b830ce3c319cedbbff56aa6336f13ddfda9bb51a3718fae4c3,-1,0,1,0.14343904,1545567668,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
8a07f81176b2973cf2e05bdb49a719ffb478144bc5ae8966ab2308c211c0096a,-1,0,1,0.14343904,1545567668,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
8a07f81176b2973cf2e05bdb49a719ffb478144bc5ae8966ab2308c211c0096a,-1,1,1,210.15198752,1545567668,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
a6e4114011d9fc81adf99abd3c832d3e1356294322acd9a10b5d48742d05b69f,-1,0,1,0.14343904,1545567668,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
a6e4114011d9fc81adf99abd3c832d3e1356294322acd9a10b5d48742d05b69f,-1,1,1,210.15198752,1545567668,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
f7570821980768447a6eed24bdbf38101a5df9603eabde2f716d7986bf9aafad,-1,1,1,210.15198752,1545567668,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
f7570821980768447a6eed24bdbf38101a5df9603eabde2f716d7986bf9aafad,-1,0,1,0.14343904,1545567668,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
ff2ebabc63fc9e64bd0c3fd989c668036b57977e50c10238ff5642e7c1f3db49,-1,0,1,0.14343904,1545566494,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
ff2ebabc63fc9e64bd0c3fd989c668036b57977e50c10238ff5642e7c1f3db49,-1,1,1,210.15198752,1545566494,Ticket,4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,15,1,210.15198752,1545565732,Regular,90eaed150adccbc4c201f561471222ccbdacfae0d5210cbb46cb47c6a5d77880
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,12,1,0.14343904,1545565732,Regular,ff2ebabc63fc9e64bd0c3fd989c668036b57977e50c10238ff5642e7c1f3db49
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,13,1,210.15198752,1545565732,Regular,ff2ebabc63fc9e64bd0c3fd989c668036b57977e50c10238ff5642e7c1f3db49
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,10,1,0.14343904,1545565732,Regular,f7570821980768447a6eed24bdbf38101a5df9603eabde2f716d7986bf9aafad
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,11,1,210.15198752,1545565732,Regular,f7570821980768447a6eed24bdbf38101a5df9603eabde2f716d7986bf9aafad
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,0,1,0.14343904,1545565732,Regular,8a07f81176b2973cf2e05bdb49a719ffb478144bc5ae8966ab2308c211c0096a
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,1,1,210.15198752,1545565732,Regular,8a07f81176b2973cf2e05bdb49a719ffb478144bc5ae8966ab2308c211c0096a
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,2,1,0.14343904,1545565732,Regular,a6e4114011d9fc81adf99abd3c832d3e1356294322acd9a10b5d48742d05b69f
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,3,1,210.15198752,1545565732,Regular,a6e4114011d9fc81adf99abd3c832d3e1356294322acd9a10b5d48742d05b69f
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,8,1,0.14343904,1545565732,Regular,0b89bb31c623f7b830ce3c319cedbbff56aa6336f13ddfda9bb51a3718fae4c3
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,9,1,210.15198752,1545565732,Regular,0b89bb31c623f7b830ce3c319cedbbff56aa6336f13ddfda9bb51a3718fae4c3
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,4,1,0.14343904,1545565732,Regular,43b9b2f0efee16def7ab62e8cdf2ecdbfc990bd408c64ea19b35217b8cdd7f61
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,5,1,210.15198752,1545565732,Regular,43b9b2f0efee16def7ab62e8cdf2ecdbfc990bd408c64ea19b35217b8cdd7f61
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,6,1,0.14343904,1545565732,Regular,16251e91016b6474b3776e1259e65f2b09ef8e8879e09a0e79b822f6cf5f0a32
4772aefd860de09d17dca226d97b235af12fe8a0c78442271714c8b574ccfc02,1,7,1,210.15198752,1545565732,Regular,16251e91016b6474b3776e1259e65f2b09ef8e8879e09a0e79b822f6cf5f0a32
