tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ee2ffff20683cc84d63db45612bb7f91ab567d4f534b7717ac6aa3b688e5a1,-1,0,1,0.03530317,1652161282,Ticket,d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a
47ee2ffff20683cc84d63db45612bb7f91ab567d4f534b7717ac6aa3b688e5a1,-1,1,1,14.56992266,1652161282,Ticket,d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a
bbb87cd0cad28bd05bfab214e0016d0d574e9f2b236dda4f3ee6c79b38f51a84,-1,1,1,14.56992266,1652161282,Ticket,d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a
bbb87cd0cad28bd05bfab214e0016d0d574e9f2b236dda4f3ee6c79b38f51a84,-1,0,1,0.03530317,1652161282,Ticket,d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a
ebf1f245a9f6b124b59f01d3f2511c2a47d4459102ea8de3d3e68a4af3e6c597,-1,1,1,14.56992266,1652161282,Ticket,d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a
ebf1f245a9f6b124b59f01d3f2511c2a47d4459102ea8de3d3e68a4af3e6c597,-1,0,1,0.03530317,1652161282,Ticket,d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a
d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a,1,0,1,0.03530317,1652161201,Regular,ebf1f245a9f6b124b59f01d3f2511c2a47d4459102ea8de3d3e68a4af3e6c597
d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a,1,3,1,14.56992266,1652161201,Regular,bbb87cd0cad28bd05bfab214e0016d0d574e9f2b236dda4f3ee6c79b38f51a84
d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a,1,2,1,0.03530317,1652161201,Regular,bbb87cd0cad28bd05bfab214e0016d0d574e9f2b236dda4f3ee6c79b38f51a84
d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a,1,5,1,14.56992266,1652161201,Regular,47ee2ffff20683cc84d63db45612bb7f91ab567d4f534b7717ac6aa3b688e5a1
d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a,1,4,1,0.03530317,1652161201,Regular,47ee2ffff20683cc84d63db45612bb7f91ab567d4f534b7717ac6aa3b688e5a1
d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a,1,1,1,14.56992266,1652161201,Regular,ebf1f245a9f6b124b59f01d3f2511c2a47d4459102ea8de3d3e68a4af3e6c597
