tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f679f4d56dcfcc260d5b8bf7ac6e28e1905d4528f8569fb6fb9608c3aa17c5,-1,1,1,10.37134963,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
09f679f4d56dcfcc260d5b8bf7ac6e28e1905d4528f8569fb6fb9608c3aa17c5,-1,0,1,0.02742048,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
2a61bf83049697a255c35584a291f22e7220d9402d6575251b1cc5fc43a14021,-1,0,1,0.02742048,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
2a61bf83049697a255c35584a291f22e7220d9402d6575251b1cc5fc43a14021,-1,1,1,10.37134963,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
3ffd20ebbde4156736fc612e8829d2978347f6f3d867eab8f76a4799fc891b42,-1,1,1,10.37134963,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
3ffd20ebbde4156736fc612e8829d2978347f6f3d867eab8f76a4799fc891b42,-1,0,1,0.02742048,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
4e672a51ec4cada24315b291244a02cb11d3f51e63c2f27eae0bfe05d979fece,-1,0,1,0.02742048,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
4e672a51ec4cada24315b291244a02cb11d3f51e63c2f27eae0bfe05d979fece,-1,1,1,10.37134963,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
58b0bcd55dc73a00bbc47adf1381a16815d888d98ac30b474f3d25b6652663c8,-1,0,1,0.02742048,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
58b0bcd55dc73a00bbc47adf1381a16815d888d98ac30b474f3d25b6652663c8,-1,1,1,10.37134963,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
7e95b1385956b37434983238df7770cf6e9ce5bd7bb01038b63974b076bb395d,-1,0,1,0.02742048,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
7e95b1385956b37434983238df7770cf6e9ce5bd7bb01038b63974b076bb395d,-1,1,1,10.37134963,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
aae51c16e86d01e0d3c3bb09326734cb7ba03f7d7fd42d58ca8ebd7c602e18b2,-1,0,1,0.02742048,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
aae51c16e86d01e0d3c3bb09326734cb7ba03f7d7fd42d58ca8ebd7c602e18b2,-1,1,1,10.37134963,1673157137,Ticket,befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479
befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479,1,13,1,10.37134963,1673157067,Regular,58b0bcd55dc73a00bbc47adf1381a16815d888d98ac30b474f3d25b6652663c8
befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479,1,0,1,0.02742048,1673157067,Regular,4e672a51ec4cada24315b291244a02cb11d3f51e63c2f27eae0bfe05d979fece
befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479,1,1,1,10.37134963,1673157067,Regular,4e672a51ec4cada24315b291244a02cb11d3f51e63c2f27eae0bfe05d979fece
befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479,1,6,1,0.02742048,1673157067,Regular,2a61bf83049697a255c35584a291f22e7220d9402d6575251b1cc5fc43a14021
befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479,1,7,1,10.37134963,1673157067,Regular,2a61bf83049697a255c35584a291f22e7220d9402d6575251b1cc5fc43a14021
befc1a6d06421583e50f47ed83372d5f4f0f55907f326d3417e9f7ed392d4479,1,4,1,0.02742048,1673157067,Regular,aae51c16e86d01e0d3c3bb09326734cb7ba03f7d7fd42d58ca8ebd7c602e18b2
