tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99abf660ed6e21b90aeaba3bab97cc0c945ea285b77035599f8e6aa7baebcde6,-1,1,1,43.6510674,1574441338,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
99abf660ed6e21b90aeaba3bab97cc0c945ea285b77035599f8e6aa7baebcde6,-1,0,1,0.06431054,1574441338,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
aa58c82757e57545d716239d6ad12c5a6311d76a8d960ff3ae249caca541c710,-1,0,1,0.06431054,1574441338,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
aa58c82757e57545d716239d6ad12c5a6311d76a8d960ff3ae249caca541c710,-1,1,1,43.6510674,1574441338,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
08c27938460f4310fdb393f5fbcfd9a5c5e60e8d36e4796ffb37e53437a161de,-1,1,1,43.6510674,1574441049,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
08c27938460f4310fdb393f5fbcfd9a5c5e60e8d36e4796ffb37e53437a161de,-1,0,1,0.06431054,1574441049,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
3b4893a3b1e99b4a4b39c685206a9c684e4039979aced7763cd8a9466d8d05b3,-1,1,1,43.6510674,1574441049,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
3b4893a3b1e99b4a4b39c685206a9c684e4039979aced7763cd8a9466d8d05b3,-1,0,1,0.06431054,1574441049,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
8163b9614be0cf366a1ce73a6b2170ba14ec590701d1e0017a827cb9ee19313c,-1,1,1,43.6510674,1574441049,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
8163b9614be0cf366a1ce73a6b2170ba14ec590701d1e0017a827cb9ee19313c,-1,0,1,0.06431054,1574441049,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
aee3a4bf46a71a0d5d9cd1457f490c4cc098ae98987a1a70ad06577a158a32f5,-1,1,1,43.6510674,1574441049,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
aee3a4bf46a71a0d5d9cd1457f490c4cc098ae98987a1a70ad06577a158a32f5,-1,0,1,0.06431054,1574441049,Ticket,eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,9,1,43.6510674,1574440881,Regular,99abf660ed6e21b90aeaba3bab97cc0c945ea285b77035599f8e6aa7baebcde6
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,2,1,0.06431054,1574440881,Regular,08c27938460f4310fdb393f5fbcfd9a5c5e60e8d36e4796ffb37e53437a161de
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,3,1,43.6510674,1574440881,Regular,08c27938460f4310fdb393f5fbcfd9a5c5e60e8d36e4796ffb37e53437a161de
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,0,1,0.06431054,1574440881,Regular,aee3a4bf46a71a0d5d9cd1457f490c4cc098ae98987a1a70ad06577a158a32f5
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,1,1,43.6510674,1574440881,Regular,aee3a4bf46a71a0d5d9cd1457f490c4cc098ae98987a1a70ad06577a158a32f5
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,4,1,0.06431054,1574440881,Regular,8163b9614be0cf366a1ce73a6b2170ba14ec590701d1e0017a827cb9ee19313c
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,5,1,43.6510674,1574440881,Regular,8163b9614be0cf366a1ce73a6b2170ba14ec590701d1e0017a827cb9ee19313c
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,6,1,0.06431054,1574440881,Regular,3b4893a3b1e99b4a4b39c685206a9c684e4039979aced7763cd8a9466d8d05b3
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,7,1,43.6510674,1574440881,Regular,3b4893a3b1e99b4a4b39c685206a9c684e4039979aced7763cd8a9466d8d05b3
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,10,1,0.06431054,1574440881,Regular,aa58c82757e57545d716239d6ad12c5a6311d76a8d960ff3ae249caca541c710
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,11,1,43.6510674,1574440881,Regular,aa58c82757e57545d716239d6ad12c5a6311d76a8d960ff3ae249caca541c710
eef30be2ef91b2bdba9e2b4691e531f865c107c5f76b73cff98713796ca1cc8c,1,8,1,0.06431054,1574440881,Regular,99abf660ed6e21b90aeaba3bab97cc0c945ea285b77035599f8e6aa7baebcde6
