tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,19,1,136.59372276,1568038584,Regular,07d10afe657f83866dc178d4491c91aa120482e3b10dfc7dbc8de5a31d7d5a77
07d10afe657f83866dc178d4491c91aa120482e3b10dfc7dbc8de5a31d7d5a77,1,2,1,136.59372276,1567814793,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,17,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,20,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,21,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,22,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,23,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,24,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,25,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,11,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,12,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,13,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,14,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,15,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,16,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
b584053fc67f5e95a0afd58b1b5190df6ccf9caa369b65ddfa8c2eeeb50bac27,-1,18,1,135.12367942,1567608537,Regular,d3f7afb5a5fb4ff1f8fe324363b71ed46bd988fdd8c7e32463ac040328468bd1
