tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a19672075d01e110d769401f62235e66eb66ffaa50b88297d03b2a7c477d27c,-1,8,1,17.45306221,1680013061,Regular,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
8a19672075d01e110d769401f62235e66eb66ffaa50b88297d03b2a7c477d27c,-1,7,1,0.02533524,1680013061,Regular,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
225f4a679f835c57f3072da5068d8d9140930591af0ef5d601d16540e553c189,-1,1,1,17.45306221,1680003412,Ticket,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
225f4a679f835c57f3072da5068d8d9140930591af0ef5d601d16540e553c189,-1,0,1,0.02533524,1680003412,Ticket,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
2c685a9d56f2362c150d80922c3e02ff6ba7c0fce239f6553cd0938cfc2c8518,-1,1,1,17.45306221,1680003412,Ticket,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
2c685a9d56f2362c150d80922c3e02ff6ba7c0fce239f6553cd0938cfc2c8518,-1,0,1,0.02533524,1680003412,Ticket,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
65b55f60c11ac4aebe0eea7bba153fd467b271995054c731916e6f47ff19dcd8,-1,1,1,17.45306221,1680003412,Ticket,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
65b55f60c11ac4aebe0eea7bba153fd467b271995054c731916e6f47ff19dcd8,-1,0,1,0.02533524,1680003412,Ticket,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
c65d68348bed7be37e3c935cc420b58b4e2df3473c591d1a011f4f5ff380abb2,-1,1,1,17.45306221,1680003412,Ticket,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
c65d68348bed7be37e3c935cc420b58b4e2df3473c591d1a011f4f5ff380abb2,-1,0,1,0.02533524,1680003412,Ticket,95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,3,1,17.45306221,1680003375,Regular,8a19672075d01e110d769401f62235e66eb66ffaa50b88297d03b2a7c477d27c
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,6,1,0.02533524,1680003375,Regular,2c685a9d56f2362c150d80922c3e02ff6ba7c0fce239f6553cd0938cfc2c8518
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,7,1,17.45306221,1680003375,Regular,2c685a9d56f2362c150d80922c3e02ff6ba7c0fce239f6553cd0938cfc2c8518
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,4,1,0.02533524,1680003375,Regular,c65d68348bed7be37e3c935cc420b58b4e2df3473c591d1a011f4f5ff380abb2
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,5,1,17.45306221,1680003375,Regular,c65d68348bed7be37e3c935cc420b58b4e2df3473c591d1a011f4f5ff380abb2
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,0,1,0.02533524,1680003375,Regular,225f4a679f835c57f3072da5068d8d9140930591af0ef5d601d16540e553c189
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,1,1,17.45306221,1680003375,Regular,225f4a679f835c57f3072da5068d8d9140930591af0ef5d601d16540e553c189
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,8,1,0.02533524,1680003375,Regular,65b55f60c11ac4aebe0eea7bba153fd467b271995054c731916e6f47ff19dcd8
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,9,1,17.45306221,1680003375,Regular,65b55f60c11ac4aebe0eea7bba153fd467b271995054c731916e6f47ff19dcd8
95c8d06cf63acea52c54d61822d9999d1b530072dda7d39b2988ea4b9c8e0bde,1,2,1,0.02533524,1680003375,Regular,8a19672075d01e110d769401f62235e66eb66ffaa50b88297d03b2a7c477d27c
