tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b4ef219f19e2603a8857292772db4c354b3ef9f55a7c25f2694b4dfa6b8eed,-1,2,1,7.03510707,1658158781,Regular,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
50b4ef219f19e2603a8857292772db4c354b3ef9f55a7c25f2694b4dfa6b8eed,-1,1,1,0.03220462,1658158781,Regular,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
130a50fd6c6e435f82cfd665207173f004cb37bdfd323ef56120eb8b5653944c,-1,0,1,0.03220462,1658153752,Ticket,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
130a50fd6c6e435f82cfd665207173f004cb37bdfd323ef56120eb8b5653944c,-1,1,1,7.03510707,1658153752,Ticket,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
36792d363b08a677370d7829809b20c01b6709c082861462e20d4fa6ef86408e,-1,0,1,0.03220462,1658153752,Ticket,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
36792d363b08a677370d7829809b20c01b6709c082861462e20d4fa6ef86408e,-1,1,1,7.03510707,1658153752,Ticket,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
9d7c1161c12aa880f9ab51cc1074e2aeadc68d4beefade305ca0fa1c753c1ad2,-1,0,1,0.03220462,1658153752,Ticket,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
9d7c1161c12aa880f9ab51cc1074e2aeadc68d4beefade305ca0fa1c753c1ad2,-1,1,1,7.03510707,1658153752,Ticket,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
b296d3a61350d58c14ce68d6961b114c809975b45b0056e3420e65fe33e5f048,-1,0,1,0.03220462,1658153752,Ticket,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
b296d3a61350d58c14ce68d6961b114c809975b45b0056e3420e65fe33e5f048,-1,1,1,7.03510707,1658153752,Ticket,9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,4,1,0.03220462,1658153695,Regular,36792d363b08a677370d7829809b20c01b6709c082861462e20d4fa6ef86408e
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,5,1,7.03510707,1658153695,Regular,36792d363b08a677370d7829809b20c01b6709c082861462e20d4fa6ef86408e
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,2,1,0.03220462,1658153695,Regular,9d7c1161c12aa880f9ab51cc1074e2aeadc68d4beefade305ca0fa1c753c1ad2
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,1,1,7.03510707,1658153695,Regular,130a50fd6c6e435f82cfd665207173f004cb37bdfd323ef56120eb8b5653944c
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,0,1,0.03220462,1658153695,Regular,130a50fd6c6e435f82cfd665207173f004cb37bdfd323ef56120eb8b5653944c
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,6,1,0.03220462,1658153695,Regular,b296d3a61350d58c14ce68d6961b114c809975b45b0056e3420e65fe33e5f048
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,3,1,7.03510707,1658153695,Regular,9d7c1161c12aa880f9ab51cc1074e2aeadc68d4beefade305ca0fa1c753c1ad2
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,7,1,7.03510707,1658153695,Regular,b296d3a61350d58c14ce68d6961b114c809975b45b0056e3420e65fe33e5f048
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,8,1,0.03220462,1658153695,Regular,50b4ef219f19e2603a8857292772db4c354b3ef9f55a7c25f2694b4dfa6b8eed
9616d3fbb17296ab1ea3c5ca4237452b90ad2bac74ed01eb2c4dfc54382dfd1e,1,9,1,7.03510707,1658153695,Regular,50b4ef219f19e2603a8857292772db4c354b3ef9f55a7c25f2694b4dfa6b8eed
