tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96dce455e549e1200c2fa9516e0aa2ebfdddccb145d734033b70e89d77bce986,-1,5,1,37.90413901,1556192163,Regular,520a01041742079c4c4efa8a20aaf78eb0278464de17c3595f089f6cb4ff97a7
520a01041742079c4c4efa8a20aaf78eb0278464de17c3595f089f6cb4ff97a7,1,2,1,37.90413901,1556157567,Vote,96dce455e549e1200c2fa9516e0aa2ebfdddccb145d734033b70e89d77bce986
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,11,1,37.95887817,1553647348,Regular,5452ab81c3d4b1db0c78e99f7920862d03daaecb57b16abda1984be6e4149c9d
5452ab81c3d4b1db0c78e99f7920862d03daaecb57b16abda1984be6e4149c9d,1,2,1,37.95887817,1553494035,Vote,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
19c5bb684292345dd00edac4f47a8b7d9615a69094f429f9785127f72f2d5aee,-1,21,1,37.95887817,1552180564,Regular,e073f8af4f9cf3578bdfacf6d3544e062a62d98dc6d5c52f6739e1402339d5cb
7bd1b9e89537671c294cef0d087569110b1d1866d49222d610616f094a1acb59,-1,17,1,37.95887817,1552164405,Regular,471e2a6503ff6ada645ebbaf2d8315b2386ec14fda9468d050b1bddcf69318a3
41f8bc7c7c55da7a70c5b8248593539f331d3ca191375a440a1cb60d22a65348,-1,25,1,37.95887817,1552134345,Regular,01fd03e4a4e06649b2cb7ca93c093a0df5d0671dcef1bca35304c55a4442663a
263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e,-1,17,1,37.95887817,1552127794,Regular,5c2441c4439ca3a586350d67a26a9e2f57b032dca292974e103bdf798b32991b
5c2441c4439ca3a586350d67a26a9e2f57b032dca292974e103bdf798b32991b,1,2,1,37.95887817,1551797685,Vote,263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e
471e2a6503ff6ada645ebbaf2d8315b2386ec14fda9468d050b1bddcf69318a3,1,2,1,37.95887817,1551760471,Vote,7bd1b9e89537671c294cef0d087569110b1d1866d49222d610616f094a1acb59
e073f8af4f9cf3578bdfacf6d3544e062a62d98dc6d5c52f6739e1402339d5cb,1,2,1,37.95887817,1551702879,Vote,19c5bb684292345dd00edac4f47a8b7d9615a69094f429f9785127f72f2d5aee
01fd03e4a4e06649b2cb7ca93c093a0df5d0671dcef1bca35304c55a4442663a,1,2,1,37.95887817,1551387602,Vote,41f8bc7c7c55da7a70c5b8248593539f331d3ca191375a440a1cb60d22a65348
560bf8ab388e343b0dfc5527b55a06fc56ea5eb6ef025c09c19c621d915f2e8d,-1,0,1,11.69852375,1551263823,Regular,7a4cd68ad0848499857b369dc1d42bcb17b39865466a87cc49316804ca84a51d
7a4cd68ad0848499857b369dc1d42bcb17b39865466a87cc49316804ca84a51d,1,20,1,11.69852375,1551263746,Regular,560bf8ab388e343b0dfc5527b55a06fc56ea5eb6ef025c09c19c621d915f2e8d
