tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e8f6c3e21ac8ad4bd53351a95129aab93c70e4f0e8ca3751e027355ee9ff85,-1,0,1,0.12929369,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
02e8f6c3e21ac8ad4bd53351a95129aab93c70e4f0e8ca3751e027355ee9ff85,-1,1,1,91.64483357,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
6d73aa563741b534a1972c4bd3140b4482c9910257f9bc531f5200607c227be6,-1,0,1,0.12929369,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
6d73aa563741b534a1972c4bd3140b4482c9910257f9bc531f5200607c227be6,-1,1,1,91.64483357,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
8aeff0bb6d979261e545c5e0a8a3aed7a55f98ca139a25dcd62dd3a9d335ff66,-1,1,1,91.64483357,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
8aeff0bb6d979261e545c5e0a8a3aed7a55f98ca139a25dcd62dd3a9d335ff66,-1,0,1,0.12929369,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
8ee0852e06d5021c0426301ce24c0e64aa1e9bfb52a6683cb50098767d1655d8,-1,1,1,91.64483357,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
8ee0852e06d5021c0426301ce24c0e64aa1e9bfb52a6683cb50098767d1655d8,-1,0,1,0.12929369,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
a3b6b32f1915a7fb8e11fe15e6bcbdd132eb6db9b4fa68c1957d3c687ba2cde9,-1,1,1,91.64483357,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
a3b6b32f1915a7fb8e11fe15e6bcbdd132eb6db9b4fa68c1957d3c687ba2cde9,-1,0,1,0.12929369,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
a60d6feb1006aba160a944f0a8fa5487ed02c3dfd016908c47661d9166c74f5e,-1,0,1,0.12929369,1552643060,Ticket,f339777e899f1bf78b34d02719161a3a284d19d5c1db196741fe76398b0cbffb
