tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a105b7529b85a95cd7e1de1d4f405dbe6b6cb0edf45b50d80aca24d6e466fee1,-1,0,1,74.24796402,1537071169,Regular,26e1a9097f25222ac571edc8b479c7f6bc272ec4adb65f914c654079a60c9558
26e1a9097f25222ac571edc8b479c7f6bc272ec4adb65f914c654079a60c9558,1,2,1,74.24796402,1537031734,Vote,a105b7529b85a95cd7e1de1d4f405dbe6b6cb0edf45b50d80aca24d6e466fee1
1245c8165415a91469be33d9669148686ac7e10a68a162dce467f3da1c9a3d1f,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
187752b5e2de5d0cbccbb21a316a97ccd7d0a72b535976cec8db3463d184363b,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
21b77d8f94be31296ec7a0c2ad98c7a4258022380614afb268c2206abafa3fbb,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
21e280efbf036e50d8b730b1c2b7bf12a4b8e7e46ee716bae437640865195e8f,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
223f1f7bc412f03f8e26683bc7b7a20710382254a02b883b473ca7660d232b2c,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
70125c911cb5d5be80d4781d32bba6acb31555cec9f5a37ab9954e9cc0e7ecc6,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
757a1b1d0a45927fc811ac48d049a85f25de8207da852ee15d5bc1bb8da0b5c4,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
7ccea8b48d8ebc1cd60ef84d13c53c0d84239189dabbfa58d57c34eba7789e4f,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
854ee3be44438dc07dd3fa0a78394c924552a1b2dd5e32231befad0ddc452d14,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
872aaa251f2facf2efa976ea15013512ecaa871f5d7bb9ab744c8a832b9de86a,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
8801e1e5c0b904db155470f0f0b9136be0a0ef56cdb424a821171a84a7427e05,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
af5dab7f4b61b79cc185a376eb6d57e4bed67ce24321ef6ecb17130c2b708699,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
b06edf314303bbba388ef412fea5970fd94fcc43c804952e44d61cd6122da541,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
b9ad32cfaf002a71bb21c24f429d7b0042b51a501beb51778a68be71c11f32e2,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
c72eeee05acd52442db3a88f23c30307dfcd2e4c8e1656a6e558f2ea2461ef93,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
d4aa1a3887494a5f3e2bdcf76b0501d35aa0e464621064e59d63b29302e2c2d3,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
d96ed37ff32d0e911b19a4df04099cf3c29d1e1132f4d3e51147b029a0ec7f12,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
ec32425a6f8c6903f76731a675d270f5b5666d26821caa76df3f448adad0e1a4,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
fc99e8987e516de149a189316fb278a8e13d6dd201e9b355f197efa30bb11bb0,-1,0,1,72.10676172,1536257627,Ticket,12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,11,1,72.10676172,1536257484,Regular,d4aa1a3887494a5f3e2bdcf76b0501d35aa0e464621064e59d63b29302e2c2d3
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,14,1,72.10676172,1536257484,Regular,d96ed37ff32d0e911b19a4df04099cf3c29d1e1132f4d3e51147b029a0ec7f12
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,16,1,72.10676172,1536257484,Regular,c72eeee05acd52442db3a88f23c30307dfcd2e4c8e1656a6e558f2ea2461ef93
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,5,1,72.10676172,1536257484,Regular,872aaa251f2facf2efa976ea15013512ecaa871f5d7bb9ab744c8a832b9de86a
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,6,1,72.10676172,1536257484,Regular,b9ad32cfaf002a71bb21c24f429d7b0042b51a501beb51778a68be71c11f32e2
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,9,1,72.10676172,1536257484,Regular,854ee3be44438dc07dd3fa0a78394c924552a1b2dd5e32231befad0ddc452d14
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,4,1,72.10676172,1536257484,Regular,fc99e8987e516de149a189316fb278a8e13d6dd201e9b355f197efa30bb11bb0
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,10,1,72.10676172,1536257484,Regular,af5dab7f4b61b79cc185a376eb6d57e4bed67ce24321ef6ecb17130c2b708699
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,1,1,72.10676172,1536257484,Regular,b06edf314303bbba388ef412fea5970fd94fcc43c804952e44d61cd6122da541
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,0,1,72.10676172,1536257484,Regular,8801e1e5c0b904db155470f0f0b9136be0a0ef56cdb424a821171a84a7427e05
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,13,1,72.10676172,1536257484,Regular,757a1b1d0a45927fc811ac48d049a85f25de8207da852ee15d5bc1bb8da0b5c4
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,12,1,72.10676172,1536257484,Regular,21e280efbf036e50d8b730b1c2b7bf12a4b8e7e46ee716bae437640865195e8f
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,18,1,72.10676172,1536257484,Regular,ec32425a6f8c6903f76731a675d270f5b5666d26821caa76df3f448adad0e1a4
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,8,1,72.10676172,1536257484,Regular,7ccea8b48d8ebc1cd60ef84d13c53c0d84239189dabbfa58d57c34eba7789e4f
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,17,1,72.10676172,1536257484,Regular,1245c8165415a91469be33d9669148686ac7e10a68a162dce467f3da1c9a3d1f
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,7,1,72.10676172,1536257484,Regular,21b77d8f94be31296ec7a0c2ad98c7a4258022380614afb268c2206abafa3fbb
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,15,1,72.10676172,1536257484,Regular,223f1f7bc412f03f8e26683bc7b7a20710382254a02b883b473ca7660d232b2c
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,3,1,72.10676172,1536257484,Regular,70125c911cb5d5be80d4781d32bba6acb31555cec9f5a37ab9954e9cc0e7ecc6
12b8a27d3c4de209f88510808cbcf9298a2ff9847b2e685a73edbe8702150697,1,2,1,72.10676172,1536257484,Regular,187752b5e2de5d0cbccbb21a316a97ccd7d0a72b535976cec8db3463d184363b
