tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,6,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,22,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,21,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,20,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,19,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,18,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,17,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,16,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,15,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,14,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,13,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,12,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,11,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,10,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,9,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,8,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,7,1,91.45205164,1552216666,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
86fee8668ae321f7815fc1045dc227019e1e2d02675fe28ba210b8b67b7a17a2,-1,38,1,91.45205164,1552216585,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
86fee8668ae321f7815fc1045dc227019e1e2d02675fe28ba210b8b67b7a17a2,-1,39,1,91.45205164,1552216585,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
86fee8668ae321f7815fc1045dc227019e1e2d02675fe28ba210b8b67b7a17a2,-1,40,1,91.45205164,1552216585,Regular,425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,0,1,91.45205164,1551167279,Regular,86fee8668ae321f7815fc1045dc227019e1e2d02675fe28ba210b8b67b7a17a2
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,2,1,91.45205164,1551167279,Regular,86fee8668ae321f7815fc1045dc227019e1e2d02675fe28ba210b8b67b7a17a2
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,1,1,91.45205164,1551167279,Regular,86fee8668ae321f7815fc1045dc227019e1e2d02675fe28ba210b8b67b7a17a2
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,17,1,91.45205164,1551167279,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,16,1,91.45205164,1551167279,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,15,1,91.45205164,1551167279,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,14,1,91.45205164,1551167279,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,13,1,91.45205164,1551167279,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
425b3ab463fb4f1a9b59c43a1c1e53dd897a70eeee1ce510e3079d32855cdbf0,1,12,1,91.45205164,1551167279,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
