tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
982614a35e9b5c98e09235ccc0f63f927d624e9086e8a77efb60828ca463ccca,-1,2,1,105.14461618,1557656401,Regular,547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1
982614a35e9b5c98e09235ccc0f63f927d624e9086e8a77efb60828ca463ccca,-1,1,1,105.14461618,1557656401,Regular,547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1
e1a60bfce137f42265b805c97422b6f1e17e9248143cbf6a6ebb1baf857a6d3d,-1,5,1,105.14461618,1557655859,Regular,547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1
e1a60bfce137f42265b805c97422b6f1e17e9248143cbf6a6ebb1baf857a6d3d,-1,6,1,105.14461618,1557655859,Regular,547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1
e1a60bfce137f42265b805c97422b6f1e17e9248143cbf6a6ebb1baf857a6d3d,-1,4,1,105.14461618,1557655859,Regular,547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1
d2ff655823be871a329c3dbeb0fd2bdc8c3176b40a80e2b1c11301b86a2e4578,-1,7,1,105.14461618,1557655609,Regular,547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1
d2ff655823be871a329c3dbeb0fd2bdc8c3176b40a80e2b1c11301b86a2e4578,-1,6,1,105.14461618,1557655609,Regular,547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1
547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1,1,6,1,105.14461618,1557652273,Regular,982614a35e9b5c98e09235ccc0f63f927d624e9086e8a77efb60828ca463ccca
547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1,1,0,1,105.14461618,1557652273,Regular,d2ff655823be871a329c3dbeb0fd2bdc8c3176b40a80e2b1c11301b86a2e4578
547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1,1,1,1,105.14461618,1557652273,Regular,d2ff655823be871a329c3dbeb0fd2bdc8c3176b40a80e2b1c11301b86a2e4578
547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1,1,2,1,105.14461618,1557652273,Regular,e1a60bfce137f42265b805c97422b6f1e17e9248143cbf6a6ebb1baf857a6d3d
547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1,1,3,1,105.14461618,1557652273,Regular,e1a60bfce137f42265b805c97422b6f1e17e9248143cbf6a6ebb1baf857a6d3d
547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1,1,4,1,105.14461618,1557652273,Regular,e1a60bfce137f42265b805c97422b6f1e17e9248143cbf6a6ebb1baf857a6d3d
547931371760e3cd0227b0c0c7f1c59d0b8b2eae4751489889e62ac184649eb1,1,5,1,105.14461618,1557652273,Regular,982614a35e9b5c98e09235ccc0f63f927d624e9086e8a77efb60828ca463ccca
