tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,13,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,14,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,0,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,1,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,2,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,3,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,4,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,5,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,6,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,7,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,8,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,9,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,10,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,11,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142,-1,12,1,254.80410804,1569061054,Regular,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
62f3726721fb218ba428601ccc536d1ac00518be2a69439e7aa20ffed1e1401f,-1,0,1,254.80410804,1569059606,Ticket,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
eded995e4333e01a02aaddd46ccfea85da71bfd579d48e85e4d70fe7e8804dc6,-1,0,1,254.80410804,1569059606,Ticket,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
25ce6dfbefc8544ffd9a29182887daf83d3d0e38c040ab87279ef5b30dd3037c,-1,0,1,254.80410804,1569059470,Ticket,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,17,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,2,1,254.80410804,1569059378,Regular,25ce6dfbefc8544ffd9a29182887daf83d3d0e38c040ab87279ef5b30dd3037c
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,4,1,254.80410804,1569059378,Regular,62f3726721fb218ba428601ccc536d1ac00518be2a69439e7aa20ffed1e1401f
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,15,1,254.80410804,1569059378,Regular,eded995e4333e01a02aaddd46ccfea85da71bfd579d48e85e4d70fe7e8804dc6
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,0,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,1,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,3,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,5,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,6,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,7,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,8,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,9,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,10,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,11,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,12,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,13,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,14,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,1,16,1,254.80410804,1569059378,Regular,ae2135455f1b74d98bd1b18c8c527e01302adc2747ccac7be174fc47323ab142
