tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4744ed8573a1b852679b148374adb406ce1bcbbc089376d66ab2639affd2e1d8,-1,0,1,0.02700126,1674625917,Ticket,f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea
4744ed8573a1b852679b148374adb406ce1bcbbc089376d66ab2639affd2e1d8,-1,1,1,19.55032722,1674625917,Ticket,f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea
57c2f303b9e6c349241448710025f2cf7f885196d4ca8bda678eaccde41ebea1,-1,0,1,0.02700126,1674625917,Ticket,f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea
57c2f303b9e6c349241448710025f2cf7f885196d4ca8bda678eaccde41ebea1,-1,1,1,19.55032722,1674625917,Ticket,f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea
86f4a5cee70c332444cde4f6b185961c38306dbe9e1ff8f8f77cbe04e0b6076b,-1,0,1,0.02700126,1674625917,Ticket,f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea
86f4a5cee70c332444cde4f6b185961c38306dbe9e1ff8f8f77cbe04e0b6076b,-1,1,1,19.55032722,1674625917,Ticket,f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea
f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea,1,4,1,0.02700126,1674625771,Regular,4744ed8573a1b852679b148374adb406ce1bcbbc089376d66ab2639affd2e1d8
f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea,1,5,1,19.55032722,1674625771,Regular,4744ed8573a1b852679b148374adb406ce1bcbbc089376d66ab2639affd2e1d8
f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea,1,2,1,0.02700126,1674625771,Regular,57c2f303b9e6c349241448710025f2cf7f885196d4ca8bda678eaccde41ebea1
f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea,1,3,1,19.55032722,1674625771,Regular,57c2f303b9e6c349241448710025f2cf7f885196d4ca8bda678eaccde41ebea1
f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea,1,0,1,0.02700126,1674625771,Regular,86f4a5cee70c332444cde4f6b185961c38306dbe9e1ff8f8f77cbe04e0b6076b
f2e6dc5f5e78d522f893ae6570b282de4db5f0f4df658c403d4a56a1dff3cbea,1,1,1,19.55032722,1674625771,Regular,86f4a5cee70c332444cde4f6b185961c38306dbe9e1ff8f8f77cbe04e0b6076b
