tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0125d91fee8cd26f0fa2c887a1c2384c8d07282f19d8fd61837a75e4e11aed12,-1,1,1,119.74210521,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
0125d91fee8cd26f0fa2c887a1c2384c8d07282f19d8fd61837a75e4e11aed12,-1,0,1,0.04114494,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
029d76864a068ba2dc8fb2d807b5f63b56333b525bfd6e2ebd369393afef1b37,-1,1,1,119.74210521,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
029d76864a068ba2dc8fb2d807b5f63b56333b525bfd6e2ebd369393afef1b37,-1,0,1,0.04114494,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
02b1367c43bc23f1a170ad77ab1c15b47b444415eda2ac56e3230448eabe8671,-1,0,1,0.04114494,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
02b1367c43bc23f1a170ad77ab1c15b47b444415eda2ac56e3230448eabe8671,-1,1,1,119.74210521,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
182c35004fbef5c6036ac99eb59995b703cf1abd9bcca6dd432c8ece6a6e099b,-1,0,1,0.04114494,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
182c35004fbef5c6036ac99eb59995b703cf1abd9bcca6dd432c8ece6a6e099b,-1,1,1,119.74210521,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
2cf6029cea9cf85f148a72b15b443e0d3d243acaea0039a09d27da2e9d76ada2,-1,1,1,119.74210521,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
2cf6029cea9cf85f148a72b15b443e0d3d243acaea0039a09d27da2e9d76ada2,-1,0,1,0.04114494,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
3a84aab201aa4185d5741dc0b30f42f5a3cef085b6cbf69e6c59c17c0d3351ba,-1,1,1,119.74210521,1642428273,Ticket,9ba7ac1700e058e517ec5fac26d3e7fe3077ef4512a1fed1bc545373b5a4a264
