tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,-1,10,1,217.22534286,1564491236,Regular,2f07ee0f64e8fd4d950683a356f5c45bc7a79f42c25a7007abe8fcd5cd3db4db
d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6,-1,28,1,217.22534286,1564488121,Regular,7315f4f9a0550deb4e5dcbd0fd5c9cbd6ee27fc2d6cc4996860d2b2eb60aefc4
28dc9201da6e9d1564b7051adf32a328514a492e61de2237c9f25854356295b4,-1,29,1,217.27514339,1564486926,Regular,d972a1906b3a955f0167e940a17597545a12493a2fd51f6499f21362f7dee5b1
da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6,-1,16,1,217.27514339,1564485611,Regular,7e72f6d613480a40514c0ce34c3c4b1e0a21466db189747d8d6b6df8815d4f9d
85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb,-1,18,1,217.22534286,1564485167,Regular,c4f160065ecc843b4ac9633f4fff6bc546e8d5f39743bcbff01cb7a4a15d5698
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,-1,14,1,217.22534286,1564407297,Regular,3e1dcedf79e5a00710ad6f317ab018026fc11e5937ce81865d92e1df05ecf17d
2f07ee0f64e8fd4d950683a356f5c45bc7a79f42c25a7007abe8fcd5cd3db4db,1,3,1,217.22534286,1563205145,Vote,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,91,1,203.29477323,1563019483,Regular,6edffb3a015ab7c6de6150a28a5acad89be92f8451d21c2847947d6958132f55
3e1dcedf79e5a00710ad6f317ab018026fc11e5937ce81865d92e1df05ecf17d,1,3,1,217.22534286,1562705899,Vote,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99,-1,4,1,217.22534286,1562653133,Regular,82e134b4281d2522f9805a5f218da82ffbbcf947d2d0b7e831d0c344a056af4d
c4f160065ecc843b4ac9633f4fff6bc546e8d5f39743bcbff01cb7a4a15d5698,1,3,1,217.22534286,1562553277,Vote,85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb
82e134b4281d2522f9805a5f218da82ffbbcf947d2d0b7e831d0c344a056af4d,1,3,1,217.22534286,1562076172,Vote,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
7315f4f9a0550deb4e5dcbd0fd5c9cbd6ee27fc2d6cc4996860d2b2eb60aefc4,1,3,1,217.22534286,1562070170,Vote,d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,83,1,217.22534286,1561540812,Regular,3011df64ca4a08ef16e5376338c4a4f7df75ce44bb1ee66fb1826de5ca13e931
6edffb3a015ab7c6de6150a28a5acad89be92f8451d21c2847947d6958132f55,1,3,1,203.29477323,1561416005,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
3011df64ca4a08ef16e5376338c4a4f7df75ce44bb1ee66fb1826de5ca13e931,1,3,1,217.22534286,1561239626,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
7e72f6d613480a40514c0ce34c3c4b1e0a21466db189747d8d6b6df8815d4f9d,1,3,1,217.27514339,1561092821,Vote,da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6
d972a1906b3a955f0167e940a17597545a12493a2fd51f6499f21362f7dee5b1,1,3,1,217.27514339,1560935111,Vote,28dc9201da6e9d1564b7051adf32a328514a492e61de2237c9f25854356295b4
c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe,-1,128,1,217.27514339,1560837482,Regular,b82bc0bed228fc4f5ac671ac7aa3f0f0b537cbfc7592c7e4d62049096be5dfab
b82bc0bed228fc4f5ac671ac7aa3f0f0b537cbfc7592c7e4d62049096be5dfab,1,3,1,217.27514339,1560772611,Vote,c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe
