tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,251,1,39.43834441,1597421175,Regular,320317085b6380a2f1733eede7ed2f3de3d6f71d663a3cee57894621bc29b8df
320317085b6380a2f1733eede7ed2f3de3d6f71d663a3cee57894621bc29b8df,1,2,1,39.43834441,1572378907,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
12f7407f01df85971be645131ac49d7d93b98762bc1ac1880be969e0067600e6,-1,0,1,38.05761021,1571633066,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
3a56a99bdd5427ba4a6d3fd8fd0941f84b526e357c4a6f2e61af14f663aeff96,-1,0,1,38.05761021,1571633066,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
476f61635d4e19084460ff4300c8a6c5c38044a8b05eada50af2a97869994b7f,-1,0,1,38.05761021,1571633066,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
14884fd27c05de91c74da76539e903ff222d1674d5c5f3c117f8a1da64b0d393,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
157f684f5ff34b1bb229c69b75616fb6df6eecd727e3be79d14a769c3fbd3b68,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
2a6720a9b8811d52697efc959a45dce0d5fe44635d28634c6f306cdae396f750,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
3b149e2ca47bf737ebf212ab3e5d3d513ac3de20b722beef7d1a9a0d467cd2ba,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
57a342ac674671affe8def62733257c3775d3d483ac2afdbbe24312567614f44,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
5ec32bf9d45442655f5696320f23becaa2ee4a1b95e2b7265bbb101d1f0dca21,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
6d759ef29d8a0d1c8750609894787bb96f938d78444779f6080814b05df7256c,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
7779a2370a20f35e2ce6afef62dd8b84f4b9a70026fdb48b1a0f0e4af2186095,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
8c0dfde56fccf32740624a861e6bb4d2daa8c23ce9fe91abdf8e235b8cb808b2,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
8c157eafb544cc98c37a7aaf0cafed88ad5359e1f0cde0dd490191898e748612,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
970ea1d329212ab0647e2c8d61f071bf1c1294ffbfc50183b2d76200be27a204,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
a1fa2a22eca7041257fcfd0006d3ae1fd06c6e17f76273151e3ce6571e5d45ca,-1,0,1,38.05761021,1571632732,Ticket,c3d125c6c37f046ee844d1527954334a963830c323d22169dffece70e0a0c0ae
