tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5f0095d6be49cc10ed828dbe11951bb033d48d8abb9ac41a1a7093530fe7eb,-1,1,1,236.60712209,1562766094,Vote,bb54597ea81f20915aefa22204914ef759787dcfdeb194b6972e78fdb9a41cff
6a7e8e4a7077e948d0a2b3b8e31e44af30c50a41cee5870deae88bb162c999e8,-1,1,1,236.60712209,1562323546,Vote,c221c2beef6b77e8c68b6e6d1b68e2743f1ed7e81d5f3702dbf762afc487e03c
fc09810da8071422c55a2fd8f0302998eb94f9bb4f12b5eaeb3418072bb225a0,-1,1,1,236.60712209,1562164402,Vote,9c883f0e868e937e2277adad41f1021ec70521fbb56b480fa3475e1c9464eb01
a21d1299fa65e9477b5cc94ddc7f1c69f247e795b2d86af6ac2bb9923ac7c55d,-1,1,1,236.60712209,1561691298,Vote,25f5d12186d7d16bd55c6523cf2750618007c6b42b8bc7607abbee01fe8533a9
d75e0f6e0e046d502a95aaaba2749664aae8dd04a54b85fd19a32d18aa33032c,-1,1,1,236.60712209,1561655258,Vote,363b11aa4b0cf007e8e94350fb75d75f3c5c505f0d6f60bfae9bff2fe6e5b803
25f5d12186d7d16bd55c6523cf2750618007c6b42b8bc7607abbee01fe8533a9,1,0,1,236.60712209,1561144754,Ticket,a21d1299fa65e9477b5cc94ddc7f1c69f247e795b2d86af6ac2bb9923ac7c55d
363b11aa4b0cf007e8e94350fb75d75f3c5c505f0d6f60bfae9bff2fe6e5b803,1,0,1,236.60712209,1561144754,Ticket,d75e0f6e0e046d502a95aaaba2749664aae8dd04a54b85fd19a32d18aa33032c
9c883f0e868e937e2277adad41f1021ec70521fbb56b480fa3475e1c9464eb01,1,0,1,236.60712209,1561144754,Ticket,fc09810da8071422c55a2fd8f0302998eb94f9bb4f12b5eaeb3418072bb225a0
bb54597ea81f20915aefa22204914ef759787dcfdeb194b6972e78fdb9a41cff,1,0,1,236.60712209,1561144754,Ticket,de5f0095d6be49cc10ed828dbe11951bb033d48d8abb9ac41a1a7093530fe7eb
c221c2beef6b77e8c68b6e6d1b68e2743f1ed7e81d5f3702dbf762afc487e03c,1,0,1,236.60712209,1561144754,Ticket,6a7e8e4a7077e948d0a2b3b8e31e44af30c50a41cee5870deae88bb162c999e8
