tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68429de2c3d85eca10bec02a526d809c355bfef68eac866deefa29204df1c1ad,-1,0,1,0.05320761,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
68429de2c3d85eca10bec02a526d809c355bfef68eac866deefa29204df1c1ad,-1,1,1,1.95802763,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
7f00081864d8b7376a5122fa8dbdaa33918e1bbe979c922b43208d2695359e13,-1,0,1,0.05320761,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
7f00081864d8b7376a5122fa8dbdaa33918e1bbe979c922b43208d2695359e13,-1,1,1,1.95802763,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
80c7767635bdfeaaeb4755c36a2125e6e5451b63a75906f89f769002e47a7d48,-1,0,1,0.05320761,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
80c7767635bdfeaaeb4755c36a2125e6e5451b63a75906f89f769002e47a7d48,-1,1,1,1.95802763,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
99e29d27ef1cc9c752b8bf8d66e3e549cc4acc812376a2aba440f0a3a17e2a81,-1,0,1,0.05320761,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
99e29d27ef1cc9c752b8bf8d66e3e549cc4acc812376a2aba440f0a3a17e2a81,-1,1,1,1.95802763,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
e62e9ee89cf955fc36c039a4a19b857cd81efd31807d16e233fbc1ca3cf94ab9,-1,0,1,0.05320761,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
e62e9ee89cf955fc36c039a4a19b857cd81efd31807d16e233fbc1ca3cf94ab9,-1,1,1,1.95802763,1532279231,Ticket,efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,8,1,0.05320761,1532279197,Regular,68429de2c3d85eca10bec02a526d809c355bfef68eac866deefa29204df1c1ad
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,9,1,1.95802763,1532279197,Regular,68429de2c3d85eca10bec02a526d809c355bfef68eac866deefa29204df1c1ad
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,6,1,0.05320761,1532279197,Regular,7f00081864d8b7376a5122fa8dbdaa33918e1bbe979c922b43208d2695359e13
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,7,1,1.95802763,1532279197,Regular,7f00081864d8b7376a5122fa8dbdaa33918e1bbe979c922b43208d2695359e13
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,0,1,0.05320761,1532279197,Regular,80c7767635bdfeaaeb4755c36a2125e6e5451b63a75906f89f769002e47a7d48
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,1,1,1.95802763,1532279197,Regular,80c7767635bdfeaaeb4755c36a2125e6e5451b63a75906f89f769002e47a7d48
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,4,1,0.05320761,1532279197,Regular,99e29d27ef1cc9c752b8bf8d66e3e549cc4acc812376a2aba440f0a3a17e2a81
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,5,1,1.95802763,1532279197,Regular,99e29d27ef1cc9c752b8bf8d66e3e549cc4acc812376a2aba440f0a3a17e2a81
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,2,1,0.05320761,1532279197,Regular,e62e9ee89cf955fc36c039a4a19b857cd81efd31807d16e233fbc1ca3cf94ab9
efbd97cde80f3a4d3280a084936cf28f3688b46da21b5db78e0bbdde47f002a1,1,3,1,1.95802763,1532279197,Regular,e62e9ee89cf955fc36c039a4a19b857cd81efd31807d16e233fbc1ca3cf94ab9
