tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723,-1,19,1,64.71298647,1538085756,Regular,0f17fd16364842b804d5a36239f2f7c6a83202a0ec7e52291d8e9fff7dada1c5
0f17fd16364842b804d5a36239f2f7c6a83202a0ec7e52291d8e9fff7dada1c5,1,2,1,64.71298647,1537913575,Vote,8ae21b5a7b3fc850eb6bd6fe84e8912e7a8e713083ae2916afc9c4b727e22723
43a97c6a0a794e2f1092904df32f2a822acbff66f0f4c944b71b7165735df410,-1,1,1,64.71298647,1537538537,Regular,15d85b79b0d6f94e2119073c2d48cc71b99bbde4eea59655d50ab59da8ef384e
15d85b79b0d6f94e2119073c2d48cc71b99bbde4eea59655d50ab59da8ef384e,1,2,1,64.71298647,1537505253,Vote,43a97c6a0a794e2f1092904df32f2a822acbff66f0f4c944b71b7165735df410
c9187ebfc99f2c4d1ecdbe72e4ff42dcfc0c46f3c9ba11f59a73ac5a79b6a096,-1,5,1,64.71298647,1537456330,Regular,4c04049a369d0ca733ffa4928d57e96e9416a80f6f76dfea0975c1270676fff6
4c04049a369d0ca733ffa4928d57e96e9416a80f6f76dfea0975c1270676fff6,1,2,1,64.71298647,1537416397,Vote,c9187ebfc99f2c4d1ecdbe72e4ff42dcfc0c46f3c9ba11f59a73ac5a79b6a096
7bfe4ae234a423b88c08ace82a61dda8d632487a134cefc8710090051ec81b24,-1,3,1,64.71298647,1537252298,Regular,bf053132e1dd082dfb26fc7ca1447c5eb02a45ef755e197371d6b24db03119a4
bf053132e1dd082dfb26fc7ca1447c5eb02a45ef755e197371d6b24db03119a4,1,2,1,64.71298647,1537212886,Vote,7bfe4ae234a423b88c08ace82a61dda8d632487a134cefc8710090051ec81b24
87b8a842f252163dab544c3215587924315d414c09c9a50b2def4f40fce5cee1,-1,3,1,64.71298647,1537057287,Regular,b5990b58ea751d3c1b1983d60703a68433168e0b8236c2b4e34959e9947a927c
b5990b58ea751d3c1b1983d60703a68433168e0b8236c2b4e34959e9947a927c,1,2,1,64.71298647,1537022977,Vote,87b8a842f252163dab544c3215587924315d414c09c9a50b2def4f40fce5cee1
ea6976f00a1161dce599a4edca7fa60c427d3a9b435c936098d655db8490ebde,-1,3,1,109.78037336,1536314259,Regular,187a936c5ea2dba5e03cc62899b1875497d7f36d0413a759977df55fae627eb1
187a936c5ea2dba5e03cc62899b1875497d7f36d0413a759977df55fae627eb1,1,17,1,109.78037336,1536314101,Regular,ea6976f00a1161dce599a4edca7fa60c427d3a9b435c936098d655db8490ebde
